Race Name,Race Date,Category Name,Place,Total Racers,Points
Elks Aidmore Benefit CX Festival,2014-09-27,Men Cat 5,2,19,468,
Elks Aidmore Benefit CX Festival,2014-09-28,Men Cat 5,5,23,491.4,
Boundary Waters Park CX P/B Smyrna Bicycles,2014-10-5,Men  5,1,26,459,
Jim Miller Park CX,2014-10-12,Men Cat 4,2,35,393.93988477155,
Macon Octoberfest,2014-10-19,Men Cat 4,1,16,417.5702463121,
Grant Park CX - GA State Championships,2014-10-26,Men Cat 4,14,45,498.62058555574,
Patriots Park CX,2014-11-9,Men Cat 4,2,13,413.28602110349,
Boundary Waters Park CX P/B Smyrna Bicycles,2014-11-16,Men Cat 3,10,22,396.41577230474,
Serenbe Cyclocross p/b Peachtree Bikes,2014-11-23,Men Cat 3,9,13,417.17729080588,
Dingo CX - GACX Season Finale Weekend Day 1,2014-12-6,Men Cat 3,10,12,455.25044144603,
Dingo CX - GACX Season Finale Weekend Day 1,2014-12-6,Men Cat 3,10,12,455.25044144603,
Across the Beeriers presented by Southern Brewing Company ,2015-10-10,Men CAT 3,12,13,447.39520260898,
Across the Beeriers presented by Southern Brewing Company Day 2,2015-10-11,Men CAT 3,12,13,447.39520260898,
GA CX State Championships Boundary Waters Park CX P/B Smyrna Bicycles,2015-10-18,Men Cat 3,8,22,388.00417041495,
Serenbe Cyclocross p/b Peachtree Bikes,2015-11-1,Men Cat 3,12,18,424.19752703908,
Savannah Superprestige Day 1,2015-11-7,Men Cat 3,7,16,399.96378986216,
Savannah Superprestige Day 2,2015-11-8,Men Cat 3,6,12,402.78046298394,
Elks Aidmore Benefit Race Day 1,2015-11-14,Men Cat 3,7,14,398.08465357621,
Elks Aidmore Benefit Race Day 2,2015-11-15,Men Cat 3,8,22,378.82435704644,
Elks-Aidmore Children's Home,2015-12-20,Men Cat 3,18,19,447.55994633834,
Grant Park CX Cup,2016-10-2,Men Cat 3,9,26,384.46818950189,
Across the Beeriers,2016-10-8,Men CAT 3,4,14,377.97958496689,
Across the Beeriers Day 2,2016-10-9,Men CAT 3,17,19,468.65428083364,
Dingo CX @ RANGER CAMP,2016-10-16,Men  M CAT 3,13,15,426.99636149424,
Savannah Superprestige Day 1,2016-10-29,Men Cat 3,12,14,474.04792298747,
Savannah Superprestige Day 2,2016-10-30,Men Cat 3,7,11,432.15358222771,
GACX @  Boundary Waters Park  P/B Smyrna Bicycles,2016-11-6,Men Cat 3,11,18,427.0749903079,
Serenbe Cyclocross p/b Peachtree Bikes,2016-11-13,Men Cat 3,18,20,473.12588905351,
EPTC CX Classic,2016-11-20,Men  Cat 3,8,12,434.30911655509,
Elks Aidmore Benefit Cross/States,2016-12-4,Men Cat 3,14,15,473.56901334458,
GACX @  Boundary Waters Park  P/B Smyrna Bicycles,2017-10-1,Men Cat 3,12,23,411.8943600917,
Elks Aidmore Benefit Race Day 1,2017-10-14,Men Cat 3,9,17,407.01003213351,
Elks Aidmore Benefit Race Day 2,2017-10-15,Men Cat 3,15,20,424.71718961376,
Old Grey Barn p/b Privateer Chattanooga Day 2,2017-10-22,Men Cat 3,12,21,397.0102589651,
