Race Name,Race Date,Category Name,Place,Total Racers,Points
Cross Crusade #6,2008-11-2,Category B,5,98,314.78961079489,
Battlecreek Cross,2008-11-8,Category B,2,15,315.72703922131,
Cross Crusade #7,2008-11-9,Category B,3,88,322.01471792776,
Cross Crusade #8/OBRA Championships,2008-11-16,Category B,5,95,315.47318628547,
Kruger's Crossing Cyclocross,2008-11-23,Category A,19,26,376.99059247078,
Portland Cup (USGP),2008-12-7,Category B,16,83,333.79617509595,
Thrilla Cross Series,2009-09-3,Men A,12,25,312.70285853389,
Thrilla Cross Series,2009-09-10,Men A,12,30,248.94423092292,
Cross Crusade #1,2009-10-4,Category A,37,76,295.86259968281,
Cross Crusade #2,2009-10-11,Category A,48,61,370.23984112282,
Cross Crusade #3,2009-10-18,Category A,34,66,310.40982804321,
Willamette Valley Cross Series,2009-10-24,Men Cat A,12,20,301.67873581758,
Cross Crusade #4,2009-10-25,Category A,23,56,279.88895411503,
Cross Crusade #5,2009-10-31,Category A,18,42,280.70339162389,
Cross Crusade #6,2009-11-1,Category A,19,47,265.25189000325,
OBRA Cross Championships/Willamette Valley Cross Series,2009-11-7,CAT A,15,28,263.9262679604,
Cross Crusade #7,2009-11-8,Category A,21,58,258.08029731527,
Fresh Air Crossaflixion Cup #1,2009-11-14,Men A,7,13,290.13792567052,
Cross Crusade #8,2009-11-15,Category A,21,45,290.66560907828,
WebCyclery Thrilla CX Series,2010-09-16,Men A,12,22,,
WebCyclery Thrilla CX Series,2010-09-30,Men A,11,29,,
Cross Crusade: Alpenrose Dairy,2010-10-3,Category A,22,66,268.16376772188,
Cross Crusade: Rainier High School,2010-10-10,Category A,23,47,305.46178443034,
Cross Crusade: Sherwood Forest Equestrian Center,2010-10-17,Category A,18,59,253.35102188369,
Cross Crusade: Clatsop County Fairgrounds,2010-10-30,Category A,25,46,298.13023992661,
Cross Crusade: Clatsop County Fairgrounds Day Two,2010-10-31,Category A,28,38,344.07158158849,
Cross Crusade: Washington County Fair Complex,2010-11-7,Category A,DNF,55,401.56171606642,
Cross Crusade: Barton Park,2010-11-14,Category A,DNF,56,423.74088784428,
OBRA CCX Championship,2010-11-20,Category A,8,28,243.06925870636,
GPMC: David Douglas CX #1,2011-09-3,Category A,14,19,362.02303476739,
Webcyclery Thrilla Cross Series ,2011-09-8,Men A,12,22,292.57540054392,
Webcyclery Thrilla Cross Series ,2011-09-15,Men A,14,20,300.09080483732,
GPMC: Hood River Double Cross,2011-09-17,Category A,9,20,266.07559529098,
Hood River Double Cross Day Two,2011-09-18,Category A,5,20,245.58428348765,
Webcyclery Thrilla Cross Series ,2011-09-29,Men A,9,17,264.14413166128,
Cross Crusade #1,2011-10-2,Category A,18,81,230.38065995465,
Cross Crusade #2,2011-10-9,Category A,25,60,281.74537500176,
Cross Crusade #3,2011-10-16,Category A,24,80,256.3472900568,
Cross Crusade #4,2011-10-23,Category A,28,64,279.11298340048,
Cross Crusade #5,2011-10-29,Category A,18,75,236.79983483308,
Cross Crusade #6,2011-10-30,Category A,16,59,238.0489784719,
Cross Crusade #8,2011-11-13,Category A,27,72,277.13032059076,
GPMC: OBRA CX Champs/Psycho,2011-11-19,Category A,9,20,270.76667684033,
GPTB #1: David Douglas CX #1,2012-09-1,Category A,18,22,382.89747319392,
GPTB: Double Cross #1,2012-09-15,Category A,10,19,320.22106654713,
Double Cross Day Two,2012-09-16,Category A,13,23,327.00773006586,
WebCyclery Thrilla Cyclocross Series #2,2012-09-20,Men A,13,15,286.92338354577,
WebCyclery Thrilla Cyclocross Series #2,2012-09-27,Men A,8,16,319.1503817942,
Redmond Golf Cross,2012-09-29,Category A,DNF,19,408.55093501859,
Battle at Barlow,2012-09-30,Category A,20,45,324.763140467,
Cross Crusade #1: Alpenrose Dairy,2012-10-7,Category A,31,84,293.68720971746,
Cross Crusade: Rainier,2012-10-14,Category A,43,70,357.42780375766,
Cross Crusade: PIR (Heron Lakes),2012-10-21,Category A,DNF,72,450.6696731073,
Cross Crusade: Deschutes Brewery,2012-10-27,Category A,34,62,357.6756102359,
Victory Circle Graphix Boulder Cup,2012-10-28,Men SN 45+ cat 4  ,17,42,484.76968973692,
Cross Crusade: Deschutes Brewery #2,2012-10-28,Category A,31,67,326.01754725208,
Cross Crusade: Barton Park,2012-11-4,Category A,24,62,319.72826114626,
GPTB: Pedalers At The Poor Farm CX @ Edgefield,2012-11-10,Category A,DNF,12,416.24209978193,
Cross Crusade: PIR (Pro Paddock),2012-11-18,Category A,21,77,281.44333595258,
Psycho Cross/OBRA Championships,2012-12-1,Men A,9,11,346.4196300795,
USGP #8: Deschutes Brewery Cup,2012-12-9,Master Men 35-99,34,43,380.40362687504,
GPET: David Douglas CX #1,2013-08-31,Category A,11,25,328.10496417543,
Thrilla Cyclocross Series #1,2013-09-12,Men A,7,23,266.83874383924,
Grand Prix Erik Tonkin: Hood River Double Cross,2013-09-14,Category A,5,29,266.51548417166,
Thrilla Cyclocross Series #4,2013-10-3,Men A,6,23,285.02605250986,
Cross Crusade #1: Alpenrose Dairy,2013-10-6,Category A,21,67,287.85880328036,
Cross Crusade: PIR Heron Lakes,2013-10-20,Category A,40,64,387.30025395923,
Cross Crusade: Deschutes Brewery Day One,2013-10-26,Category A,23,58,305.42393486922,
Cross Crusade: Deschutes Brewery Day Two,2013-10-27,Category A,32,49,349.92602944995,
Cross Crusade: Washington County Fair Complex,2013-11-3,Category A,33,62,346.54715254338,
OBRA CX Championships: GPET: Pedalers At The Poor Farm CX @ Edgefield,2013-11-9,Category A,13,25,307.04959715431,
Cross Crusade: PIR Infield,2013-11-10,Category A,24,54,318.55879265506,
Cross Crusade: Barton Park,2013-11-17,Category A,26,59,327.48369749963,
Resolution Cross Cup - Day 2,2013-12-29,Men Cat3/4  ,23,25,527.24150246802,
MBSEF Thrilla Cyclocross Series: Race 1,2014-09-3,MEN A,7,22,260.19464768821,
MBSEF Thrilla Cyclocross Series: Race 2,2014-09-10,Men A,6,19,290.05338194237,
GPRT: Hood River Double Cross Day One,2014-09-13,Category A,8,21,281.99624356611,
Hood River Double Cross Day Two,2014-09-14,Category A,15,24,337.33223117775,
MBSEF Thrilla Cyclocross Series: Race 4,2014-09-24,Men A,11,17,342.9913625324,
MBSEF Thrilla Cyclocross Series: Race 5,2014-10-1,Men A,16,24,350.84551765336,
Cross Crusade: Alpenrose Dairy Day One,2014-10-11,Category A,40,68,354.78947571075,
Cross Crusade: Alpenrose Dairy Day Two,2014-10-12,Category A,28,67,311.13874172398,
Lion of Fairfax,2014-10-12,B Men,1,38,303.16439967857,
Cross Crusade: Heron Lakes,2014-10-19,Category A,27,70,329.8156502688,
Cross Crusade: Deschutes Brewery Day One,2014-11-1,Singlespeed,5,82,288.96500883746,
Cross Crusade: Deschutes Brewery Day Two,2014-11-2,Category A,DNF,56,448.96963558763,
Cross Crusade: Deschutes Brewery Day Two,2014-11-2,Singlespeed,7,70,285.79699107135,
Cross Crusade: PIR Infield,2014-11-9,Singlespeed,9,96,295.48044085342,
Cross Crusade: Barton Park,2014-11-16,Singlespeed,4,51,291.23777659972,
BASP Cyclocross #6 - Coyote Point,2014-12-7,Cat B Men,6,51,323.16571638596,
MBSEF Thrilla Cyclocross Series: Race 1,2015-09-2,Men A,10,19,326.6064931967,
MBSEF Thrilla Cyclocross Series: Race 2,2015-09-9,Men A,12,19,360.89699130627,
MBSEF Thrilla Cyclocross Series: Race 3,2015-09-16,Men A,10,14,376.33721055916,
GPRM 2015: Zaaldercross,2015-09-19,Singlespeed,2,27,273.2973727286,
Ride Hard Finish Thirsty Day Two,2015-09-20,Men A,5,9,320.17106270286,
MBSEF Thrilla Cyclocross Series: Race 4,2015-09-23,Men A,6,15,322.54573250604,
Battle at Barlow,2015-09-27,Singlespeed Men,4,28,299.62786680359,
MBSEF Thrilla Cyclocross Series: Race 5,2015-09-30,Men A,8,14,347.57210091918,
Cross Crusade: Alpenrose,2015-10-10,Singlespeed,6,61,286.78192758285,
Cross Crusade: Alpenrose,2015-10-11,Singlespeed,5,80,288.28637023061,
Superpro CX - Vallejo Night Race,2015-10-17,Elite Men,24,27,404.34265413739,
Cross Crusade: Cascade Locks,2015-10-18,Singlespeed,12,63,302.95668983331,
Surf City #1 Harbor High,2015-10-25,Men A,18,38,269.6742744678,
Cross Crusade: Deschutes Brewery Day One,2015-10-31,Singlespeed,5,77,279.31633238844,
Cross Crusade: Deschutes Brewery Day Two,2015-11-1,Singlespeed,8,53,289.71812463334,
Cross Crusade: Barton Park,2015-11-8,Singlespeed,6,58,275.98599929127,
MBSEF Thrilla Cyclocross Series,2016-08-31,Men 1/2,9,16,311.66786320947,
MBSEF Thrilla Cyclocross Series,2016-09-7,Men 1/2,10,13,342.52752554891,
MBSEF Thrilla Cyclocross Series #3,2016-09-14,Men 1/2,11,16,333.25854243283,
Ride Hard Finish Thirsty Day One,2016-09-17,Singlespeed,2,6,,
Ride Hard Finish Thirsty Day Two,2016-09-18,Singlespeed,4,4,,
MBSEF Thrilla Cyclocross Series #4,2016-09-21,Men 1/2,9,12,349.28577718699,
Battle at Barlow,2016-09-25,Singlespeed,6,44,298.57542199536,
Battle at Barlow,2016-09-25,Men 1/2,17,21,425.03654287271,
MBSEF Thrilla Cyclocross Series #5,2016-09-28,Men 1/2,10,11,356.42865046559,
River City Bicycles Cyclocross Crusade #1,2016-10-8,Singlespeed,9,93,275.87207672881,
River City Bicycles Cyclocross Crusade #2,2016-10-9,Singlespeed,9,79,280.52287501995,
River City Bicycles Cyclocross Crusade #3,2016-10-15,Singlespeed,12,56,316.68345927008,
River City Bicycles Cyclocross Crusade #4,2016-10-16,Singlespeed,6,62,269.99872444799,
River City Bicycles Cyclocross Crusade #5,2016-10-29,Masters 35+ 1/2,10,51,310.38248514694,
River City Bicycles Cyclocross Crusade #6,2016-10-30,Singlespeed,2,74,254.59469488378,
River City Bicycles Cyclocross Crusade #7,2016-11-6,Singlespeed,12,113,286.44420456107,
River City Bicycles Cyclocross Crusade #8,2016-11-13,Singlespeed,6,94,271.96253425572,
MBSEF Thrilla Cyclocross Series,2017-09-13,Category 1/2 Men,12,12,343.83126412304,
MBSEF Thrilla Cyclocross Series #2,2017-09-21,Category 1/2 Men,11,14,319.08620537211,
MBSEF Thrilla Cyclocross Series #3,2017-09-28,Category 1/2 Men,8,12,334.95540084289,
MBSEF Thrilla Cyclocross Series Race #4 ,2017-10-3,Cat 1/2 Men,9,12,329.51604675652,
MBSEF Thrilla Cyclocross Series Race #5,2017-10-4,Cat 1/2 Men,4,10,309.11493974415,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day One,2017-10-7,Singlespeed,8,84,278.88467257575,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day Two,2017-10-8,Singlespeed,8,80,278.63796924766,
River City Bicycles Cyclocross Crusade: Cascade Locks,2017-10-15,Singlespeed,10,81,289.31736480287,
River City Bicycles Cyclocross Crusade: Bend Day One,2017-10-28,Singlespeed,8,90,255.83327098596,
River City Bicycles Cyclocross Crusade: Bend Day Two,2017-10-29,Singlespeed,5,83,261.90291507094,
River City Bicycles Cyclocross Crusade: Wooden Shoe,2017-11-5,Singlespeed,17,63,323.39272186333,
River City Bicycles Cyclocross Crusade: Barton Park,2017-11-12,Singlespeed,6,103,252.06438528797,
US Cross Nationals Day 5,2018-01-13,Men Single Speed,79,135,372.39774943681,
MBSEF Thrilla Cyclocross Series,2018-09-6,Category 1/2 Men,11,14,320.35113455076,
MBSEF Thrilla Cyclocross Series,2018-09-13,Category 1/2 Men,8,13,304.44521990989,
MBSEF Thrilla Cyclocross Series,2018-09-20,Category 1/2 Men,11,18,289.19761919674,
River City Bicycles Cyclocross Crusade: Cascade Locks,2018-10-28,Singlespeed,14,67,306.76388339839,
River City Bicycles Cyclocross Crusade: Deschutes Brewery Day 1,2018-11-3,Singlespeed,10,91,265.71922166498,
River City Bicycles Cyclocross Crusade: Deschutes Brewery Day 2,2018-11-4,Singlespeed,11,70,282.55111055686,
Grand Prix Luciano Bailey: DDCX,2019-08-31,Singlespeed Men,8,41,297.71669251792,
MBSEF Thrilla Cyclocross Series,2019-09-19,Category 1/2 Men,11,14,327.24773867975,
Cyclocross Crusade: Alpenrose Dairy Day 1,2019-10-5,Singlespeed Men,12,90,264.90511681667,
Cyclocross Crusade: Alpenrose Dairy Day 2,2019-10-6,Singlespeed Men,14,87,271.67351171802,
MBSEF Thrilla CX Series,2021-09-2,Singlespeed Men,2,3,,
MBSEF Thrilla CX Series,2021-09-16,Singlespeed Men,1,6,287.94212240481,
MBSEF Thrilla CX Series,2021-09-23,Singlespeed Men,2,11,282.08705372138,
Thrilla CX Series,2021-09-30,Singlespeed Men,1,11,274.84025031317,
Cyclocross Crusade Cascade Locks Day 1,2021-10-30,Singlespeed Open,15,50,312.93214222931,
MBSEF Thrilla Series,2022-09-15,Singlespeed Open,2,12,321.75213422036,
MBSEF Thrilla Series,2022-09-22,Singlespeed Open,2,10,290.99226424524,
MBSEF Thrilla Series,2022-09-29,Singlespeed Open,1,7,289.45039216717,
