Race Name,Race Date,Category Name,Place,Total Racers,Points
NUVO CX at Indy Cycloplex,2011-12-3,Cat 4 Men,43,64,567.75625325387,
Ft. Wayne Outfitters Depot Cross,2011-12-10,Cat 4 Men,14,16,610.02561480852,
PAX Gray Goat in the Backyard Cross,2011-12-11,Cat 4,29,42,584.5792569233,
PAX Gray Goat over the Horizon Cross,2011-12-17,Men Cat 4 Senior ,38,48,609.62480179636,
PAX Gray Goat at the Fair Cross,2011-12-17,Men Cat 4 Senior ,22,31,583.21382729578,
PAX Gray Goat at the Fair Cross,2011-12-18,Men Cat 4 Senior ,22,31,583.21382729578,
Traders Point ICX New Years Eve Cross Finale,2011-12-31,Men CAT 4 SENIOR ,20,48,512.041889516,
Lion of the Den,2012-09-9,Men Cat 4 Open 19-99,28,51,548.90886140868,
Team Nebo Ridge CX,2012-10-7,Men CAT 4 Open 19-99,36,52,594.01083094746,
TeamCycling Fitness Warehouse Cross ,2012-10-13,Men CAT 4 Open 19-99,13,34,504.97522318311,
Backyard CX,2012-10-20,Men Cat 4 Open 19-99,23,63,494.01984560473,
Bradford Woods Cross,2012-10-27,Men CAT 4 Open 19-99,16,49,501.3826225967,
IndyCycloplex Cross ,2012-11-17,Men CAT 4 Open 19-99,DNF,74,709.52863163118,
GrayGoat Traders Point Finale,2012-12-8,Men CAT 4 Open 19+,38,59,606.35480300761,
ICX Cross the Fort 3-Day Cross Weekend  Depot I,2013-09-6,Men Cat 4 Masters 40+,1,13,452.76240123108,
ICX Cross the Fort 3-Day Cross Weekend  Depot II,2013-09-7,Men Cat 4 Masters 40+,9,12,581.15875119496,
ICX Cross the Fort 3-Day Cross Weekend  Franke Park Cross,2013-09-8,Men Cat 4 Masters 40+,4,12,510.28173170931,
ICX Bradford Woods Team J's Bike Cross ,2013-10-26,Men Cat 4 Masters 40+,2,11,473.62923787411,
ICX IndyCycloplex Cross,2013-10-27,Men Cat 4 Masters 40+,11,18,540.61141626014,
ICX Cycling and Fitness Warehouse BRAvo Cross,2013-11-16,Men Cat 4 Masters 40+,5,13,516.40314354883,
ICX Gold Mine Goldman Camp Cross,2013-11-23,Men Cat 4 Masters 40+,7,13,565.52365689615,
ICX Team Nebo Ridge Finale at Traders Point,2013-12-7,Men Cat 4 Masters 40+,5,17,500.49194494453,
Team Nebo Ridge Trader's Point Cyclocross #1,2014-09-21,Men Master 40+ Open,24,26,510.58775430034,
WTB Superprestige Day 1,2014-10-5,Men 18+ cat 4,13,29,526.15254543626,
Team J's Bikes Trader's Point Cyclocross #3,2014-11-1,Senior Single Spe Open,1,6,468.06100825252,
Indy Cross at Indy Cycloplex,2014-11-15,Men Single Speed,3,8,467.87593001735,
Team J's Bikes Trader's Point Cyclocross #4,2014-11-22,Senior Single Spe Open,7,18,485.49457742239,
Team J's Bikes Trader's Point Cyclocross #4,2014-11-22,Men Master 40+ Open,20,24,523.14562628147,
Gray Goat Sports Indy Cross #1 - Brookside Park,2015-10-3,Senior Single Spe Open,DNF,10,563.85186529816,
Gray Goat Sports Indy Cross #1 - Brookside Park,2015-10-3,Men Senior  Cat 4/5,29,60,540,
Indy Cross #1 - Marion County Fairgrounds,2016-09-17,Senior  Singlespeed,3,8,460.71530343304,
Indy Cross #2 - Paul Ruster Park,2016-10-1,Senior  Singlespeed,3,5,,
