Race Name,Race Date,Category Name,Place,Total Racers,Points
School of Cross,2012-09-15,Open Women,9,15,449.42857142857,
Hop N Hurl,2012-09-16,Open Women,15,21,466.4,
Euro Cross #1,2012-09-22,Open Women,13,21,453.2,
Euro Cross #2,2012-09-23,Open Women,21,25,484.95212135316,
Dark Knight,2012-09-29,Category C Over 19,42,61,587.95,
Calgary Collective Cross,2012-09-30,Open Women,16,18,487.75625041179,
Jim Horner Grand Prix,2012-10-6,Open Women,17,18,511.67923380344,
Red Cross,2012-10-7,Open Women,15,19,482.54431697193,
Bow Cycle Cross,2012-10-13,Open Women,14,18,493.04361045274,
Blow Street Cross,2012-10-14,Open Women,20,24,497.98349921554,
Lion's Den cross,2012-10-20,Open Women,12,15,505.47004875145,
Puncheur Cross,2012-10-21,Open Women,12,14,515.41341513658,
Beans N Barley,2012-10-27,Open Women,17,29,451.79343334776,
Riverbend Cyclocross Provincials,2012-11-3,Master 40+ Women,6,6,499.58915296267,
School of Cross,2013-09-14,SPORT WOMEN,2,6,,
Red Cross,2013-09-15,SPORT WOMEN,3,7,557.29472283846,
Drie Zussen Superpresitge CX,2013-09-22,SPORT WOMEN,6,20,545.86322794904,
Cupcake Cross,2013-09-28,SPORT WOMEN,3,19,504.95975093175,
Bici Rodeo Cross,2013-09-29,SPORT WOMEN,1,7,500.4270288446,
Cadence Coffee Cross Classic,2013-10-6,Open Women,11,15,491.65849956715,
Riverbender Cross,2013-10-12,Open Women,10,11,535.6448165629,
Lion's Den Cross,2013-10-19,Open Women,9,9,527.03954050657,
Puncheur Cross,2013-10-20,Open Women,11,11,537.46413411679,
Beans N' Barley,2013-10-26,Open Women,19,24,543.70836243116,
Blow Street Cross,2013-10-27,Open Women,12,12,527.54707084067,
Natural CX High,2014-09-6,Open Women,15,18,551.33560667,
Cupcake Cross,2014-09-20,Open Women,18,19,504.30100760288,
