Race Name,Race Date,Category Name,Place,Total Racers,Points
Cyclo X Valmont,2015-09-19,Men JM 13-14,35,37,794.87888805089,
Amy D Foundation Breaking Barriers,2015-10-3,Men JM 13-14,22,26,746.33342289527,
US Open of Cyclocross Day 1,2015-10-17,Men JM 13-14,35,36,742.56056780339,
Schoolyard Cross,2015-10-31,Men JM 13-14,23,28,725.63725225586,
Cyclo X Sienna Lake,2015-11-14,Men JM 13-14,24,30,670.68792806565,
Cyclo X Louisville,2015-11-21,Men JM 13-14,20,25,707.65525731432,
Cyclo X Valmont,2016-09-17,Men JM 15-16,14,16,569.78518667341,
Cross of The North Day 2,2016-10-8,Men JM 15-16,4,4,,
Schoolyard Cross,2016-10-22,Men JM 15-16,4,5,,
Feedback Cup,2016-11-5,Men JM 15-16,7,9,532.1949109073,
Cyclo X Sienna Lake,2016-11-12,Men JM 15-16,9,10,538.31937193646,
Cyclo X Louisville,2016-11-19,Men JM 15-16,11,11,602.2242280351,
MFG #1 - Lake Sammamish ,2017-09-10,Cat 4 Men 35+,33,55,550.74446877833,
CXR #1 FLY-IN FOR CROSS,2017-09-17,Cat 4 Master Men age 35+,19,32,580.48528267828,
Boulevard Cup Cyclocross,2017-11-5,Men Cat 5,5,9,540,
LAKE SAMMAMISH GP P/B PLANETBOX,2019-09-8,Cat 4 Men 45+,53,77,591.60620097679,
CXR #3 Sprinker,2019-10-6,Cat 4 Master Men CX racing age 45+,21,34,565.06780291295,
