Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 1/2/3,1,24785,James,Cochran,Rule#5 Nick's Cycling/ MennenPlumbing,,52322,245.97484706283,241.73369912049,
Men Cat 1/2/3,2,24755,Vance,Fletcher,DASH RACING,,278921,288.17818183537,256.99484507499,
Men Cat 1/2/3,3,40393,Brady,Murphy,Harvest Racing-Trek,,297434,290.37184550103,272.2559910295,
Men Cat 1/2/3,4,52878,Mark,Savery,Factor-Champion System,,31378,275.61541701629,287.517136984,
Men Cat 1/2/3,5,49416,Brian,West,Above and Beyond Cancer p/b Scheels,,171534,289.38416275006,302.7782829385,
Men Cat 1/2/3,6,124136,Jason,Anderson,Sakari Sushi Lounge Race Team p/b Smart Honda,,379952,363.82286675652,318.03942889301,
Men Cat 1/2/3,7,149092,Brock,Sell,Move Up Development,,520587,311.01813216555,333.30057484751,
Men Cat 1/2/3,8,118337,James,Armstead,BIKEIOWA.com Cycling Team,,443294,331.14901227517,348.56172080202,
Men Cat 1/2/3,9,80484,Jordan,Costello,BIKEIOWA.com Cycling Team,,413323,392.97949507195,363.82286675652,
Men Cat 1/2/3,10,157775,Trevor,Roose,Iowa City Cycling Club,,503315,342.67632925255,379.08401271103,
Men Cat 1/2/3,11,65477,Ken,Pike,Omaha Velo,,210706,383.31783901195,394.34515866553,
Men Cat 1/2/3,12,40379,Robert,Thompson,Rule#5 Nick's Cycling/ MennenPlumbing,,192645,366.72477736247,409.60630462004,
Men Cat 1/2/3,13,127080,Josh,Magie,BIKEIOWA.com Cycling,,487951,371.40345418947,424.86745057454,
Men Cat 1/2/3,14,80453,Kevin,Patterson,Zealous Racing,,305864,386.12087952431,440.12859652905,
Men Cat 1/2/3,15,25811,Aaron,Sims,Cycle City Racing,,221970,376.08674345165,455.38974248355,
Men Cat 1/2/3,16,109841,Brody,Burnham,Spin Devo,,391868,391.34233328228,470.65088843806,
Men Cat 1/2/3,17,33707,Chad,Vande lune,Sakari Sushi Lounge Race Team p/b Smart Honda,,130769,448.06712214876,485.91203439256,
Men Cat 1/2/3,DNF,65132,Tyler,Reynolds,Trek Cyclocross Collective,,361385,299.13926551754,516.43432630157,
Men Cat 1/2/3,DNF,80480,Chad,Donahue,Rasmussen Bike Shop,,368269,311.21899909652,516.43432630157,
Men Cat 1/2/3,DNF,142390,Brett,Aspenson,BIKEIOWA.com Cycling,,517242,372.5586661444,516.43432630157,
Men Cat 3/4,1,172058,Reece,Linder,Ames Velo,,533731,390.6315399323,322.32580844545,
Men Cat 3/4,2,83384,Scott,Shelman,,,386109,409.90933954709,328.34429512888,
Men Cat 3/4,3,24713,Kyle,Sedore,BIKEIOWA.com Cycling Team,,218716,341.81097188468,334.36278181231,
Men Cat 3/4,4,84978,Mark,Child,Rasmussen Bike Shop,,390879,397.45484079936,340.38126849574,
Men Cat 3/4,5,114926,Travis,Loewens,Omaha Velo,,399592,349.53411966405,346.39975517917,
Men Cat 3/4,6,97995,Logan,Orcutt,CRRC,,442174,401.54563576234,352.4182418626,
Men Cat 3/4,7,174194,Cooper,Mortenson,,,567391,408.8248958934,358.43672854603,
Men Cat 3/4,8,67968,Jason,Scholbrock,Trash Panda,,348482,365.43749230008,364.45521522946,
Men Cat 3/4,9,142390,Brett,Aspenson,BIKEIOWA.com Cycling,,517242,372.5586661444,370.47370191289,
Men Cat 3/4,10,21745,David,Randleman,Omaha Velo,,58631,403.39463198666,376.49218859632,
Men Cat 3/4,11,96593,Jesse,Turk,Ames Velo,,416155,395.26270144828,382.51067527974,
Men Cat 3/4,12,118335,Jason,Uhlenhake,Sakari Sushi Lounge Race Team p/b Smart Honda,,382625,430.41438988672,388.52916196317,
Men Cat 3/4,13,83383,Sean,Dickinson,Rasmussen Bike Shop,,390900,396.35760786304,394.5476486466,
Men Cat 3/4,14,38123,Kaden,Snoop,,,329334,431.16482511258,400.56613533003,
Men Cat 3/4,15,150390,Scott,Fett,,,521133,430.65856874718,406.58462201346,
Men Cat 3/4,16,158610,Tyler,Cowman,Sakari Sushi Lounge Race Team p/b Smart Honda,,527990,456.72245223308,412.60310869689,
Men Cat 3/4,17,81903,Todd,Ramsey,,,378439,433.77671529303,418.62159538032,
Men Cat 3/4,18,109833,Corey,Philips,Sakari Sushi Lounge Race Team p/b Smart Honda,,438899,461.25480262812,424.64008206375,
Men Cat 3/4,19,84967,Tyler,Fort,,,382360,400,430.65856874718,
Men Cat 3/4,20,95007,Sam,Au,,,410910,400,436.67705543061,
Men Cat 3/4,21,153472,Jason,Zylstra,Sakari Sushi Lounge Race Team p/b Smart Honda,,521141,417.61989898462,442.69554211403,
Men Cat 3/4,22,135645,Todd,Slaymaker,BIKEIOWA.com Cycling,,493308,441.1752998824,448.71402879746,
Men Cat 3/4,23,80476,Kevin,Betters,,,382285,432.56732126115,454.73251548089,
Men Cat 3/4,24,24797,Scott,Sumpter,BIKEIOWA.com Cycling,,254893,469.22011449741,460.75100216432,
Men Cat 3/4,25,84984,Scott,Olsen,BIKEIOWA.com Cycling Team,,386768,405.11804429702,466.76948884775,
Men Cat 3/4,26,112593,Michael,Drahaus,,,454336,497.123913412,472.78797553118,
Men Cat 3/4,27,125984,Rob,Haaland,Sakari Sushi Lounge Race Team p/b Smart Honda,,344676,450.10305451988,478.80646221461,
Men Cat 3/4,28,165832,Manuel,Acevedo,Ames Velo,,524673,469.15629423012,484.82494889804,
Men Cat 3/4,29,126608,Mark,Sullivan,Team Kaos Cycling,,311194,463.17086151475,490.84343558147,
Men Cat 3/4,30,88096,Doug,Wilson,,,391459,364.39246692044,496.86192226489,
Men Cat 3/4,31,124752,Brett,Jones,BIKEIOWA.com Cycling Team,,486635,466.72022293264,502.88040894832,
Men Cat 3/4,32,171507,Weston,Turner,,,502859,477.03779708055,508.89889563175,
Men Cat 3/4,33,22554,Rich,Anderson,Team Kaos/Joyride Bicycles,,219702,477.95648156289,514.91738231518,
Men Cat 3/4,34,142391,Jonathan,Conley,Twisted Spokes Racing Team,,515506,524.32889535907,520.93586899861,
Men Cat 3/4,35,158612,Tim,Rourk,,,502574,553.12040932565,526.95435568204,
Men Cat 3/4,36,24826,Steve,Reynolds,Jimmy John's Racing Team,,244044,505.96580361733,532.97284236547,
Men Cat 3/4,37,48210,Ryan,Handley,Sakari Sushi Lounge Race Team p/b Smart Honda,,314192,503.80640173025,538.9913290489,
Men Cat 3/4,DNF,127094,Drew,Aspenson,BIKEIOWA.com Cycling,,488125,397.63680615343,551.02830241576,
Men Cat 3/4,DNF,112587,Charles,Adams,Sakari Sushi Lounge Race Team p/b Smart Honda,,429509,449.70116125426,551.02830241576,
Men Cat 3/4,DNF,95000,Jim,Coady,BIKEIOWA.com Cycling Team,,415145,488.16952436722,551.02830241576,
Men Cat 3/4,DNF,38058,Steve,Wiseman,Rasmussen Bike Shop,,303486,475.97368952553,551.02830241576,
Men Cat 3/4,DNF,100826,Christopher,Kyhl,Sakari Sushi Lounge Race Team p/b Smart Honda,,382153,435.37738175954,551.02830241576,
Men Cat 3/4,DNF,142389,Dominic,Sherman,Sakari Sushi Lounge Race Team p/b Smart Honda,,512826,413.74612710443,551.02830241576,
Men Cat 3/4,DNF,89912,Jeff,Burdick,Sakari Sushi Lounge Race Team p/b Smart Honda,,294755,527.42382453114,551.02830241576,
Men Cat 4/5,1,158611,Matt,Veldey,Zealous Racing,,427678,453.83766663395,401.76111027312,
Men Cat 4/5,2,172819,Michael,Libin,,,514796,477.27974715255,408.9629961159,
Men Cat 4/5,3,159029,Jack,Nagla,,,531246,483.7486655948,416.16488195867,
Men Cat 4/5,4,171265,Brian,Phillips,Rasmussen Bike Shop,,564150,456.9519764519,423.36676780145,
Men Cat 4/5,5,171263,Austin,Fisher,,,517275,516.99128375752,430.56865364422,
Men Cat 4/5,6,69077,David,Parrott,,,282124,452.96752728802,437.77053948699,
Men Cat 4/5,7,164086,Austin,Boaz,,,532772,470.83305501926,444.97242532977,
Men Cat 4/5,8,61981,Kelly,Nindorf,,,362714,495.64464166523,452.17431117254,
Men Cat 4/5,9,135645,Todd,Slaymaker,,,493308,441.1752998824,459.37619701532,
Men Cat 4/5,10,112593,Michael,Drahaus,,,454336,497.123913412,466.57808285809,
Men Cat 4/5,11,167005,Jeffrey,Schertz,Ames Velo,,545075,450.70403468753,473.77996870087,
Men Cat 4/5,12,127094,Drew,Aspenson,,,488125,397.63680615343,480.98185454364,
Men Cat 4/5,13,84981,Artur,Golebiewski,DMOS Racing Team,,176533,520.91066678616,488.18374038642,
Men Cat 4/5,14,125984,Rob,Haaland,,,344676,450.10305451988,495.38562622919,
Men Cat 4/5,15,142391,Jonathan,Conley,Twisted Spokes Racing Team,,515506,524.32889535907,502.58751207197,
Men Cat 4/5,16,165832,Manuel,Acevedo,,,524673,469.15629423012,509.78939791474,
Men Cat 4/5,17,161579,Brett,Folkerts,,,357988,476.46960593706,516.99128375752,
Men Cat 4/5,18,154381,Darvish,Shadravan,,,43993,460.6586052798,524.19316960029,
Men Cat 4/5,19,53336,Jason,Bernstein,Zealous Racing,,348550,534.12547500238,531.39505544306,
Men Cat 4/5,20,95007,Sam,Au,,,410910,540,538.59694128584,
Men Cat 4/5,21,157756,Brayden,Pearce,Spin Devo,,537052,512.89545265261,545.79882712861,
Men Cat 4/5,22,127093,Kirk,Huss,,,407456,557.24814027365,553.00071297139,
Men Cat 4/5,23,148847,Doug,Gaumer,,,515097,539.35179296682,560.20259881416,
Men Cat 4/5,24,158612,Tim,Rourk,,,502574,553.12040932565,567.40448465694,
Men Cat 4/5,25,172822,Jay,Mattas,,,565109,610.29840168605,574.60637049971,
Men Cat 4/5,26,141652,Joshua,Sullivan,,,564648,584.51923426482,581.80825634249,
Men Cat 4/5,27,118321,Cooper,Bernstein,,,486641,645.12212845457,589.01014218526,
Men Cat 4/5,28,158617,David,Gannon,,,513366,646.56611170848,596.21202802804,
Men Cat 4/5,29,164089,Tristan,Coble,,,544199,639.35261052717,603.41391387081,
Men Cat 4/5,30,158618,Shane,Bast,,,535323,621.01698284272,610.61579971358,
Men Cat 4/5,31,177111,David,Flahaty,,,,540,617.81768555636,
Men Cat 4/5,32,164091,Noah,Moody,,,544180,661.42046360161,625.01957139913,
Men Cat 4/5,33,164090,Bill,Walsh,,,540962,640.13513953645,632.22145724191,
Men Cat 4/5,DNF,159004,Ben,Caskey,,,539764,446.66319506583,646.62522892746,
Men Cat 4/5,DNF,96593,Jesse,Turk,Ames Velo,,416155,395.26270144828,646.62522892746,
Men Collegiate C,1,186677,Seamus,O'connor-walker,,,488216,,,
Men Collegiate C,2,159029,Jack,Nagla,University of Iowa,,531246,,,
Men Collegiate C,DNF,172819,Michael,Libin,University of Iowa,,514796,,,
Men Juniors 13-14 Open,1,137909,Cameron,Bimson,Corridor Devo,,493788,,,
Men Juniors 13-14 Open,2,162978,Holden,Berg,,,543751,,,
Men Juniors 15-18 Open,1,109841,Brody,Burnham,Spin Devo,,391868,,,
Men Juniors 15-18 Open,2,171278,Luke,Arens,Corridor Devo,,564467,,,
Men Juniors 15-18 Open,3,171507,Weston,Turner,,,502859,,,
Men Juniors 9-12 Open,1,157756,Brayden,Pearce,Spin Devo,,537052,,,
Men Juniors 9-12 Open,2,118321,Cooper,Bernstein,Spin Devo,,486641,,,
Men Juniors 9-12 Open,3,125971,Griffin,Caskey,,,521063,,,
Men Juniors 9-12 Open,4,172825,Kallen,Yost,,,566480,,,
Men Juniors 9-12 Open,5,72963,Micheal,Sullivan,,,,,,
Men Masters 35+ Open,1,125973,Benjamin,Anderson,University of Iowa Heart and Vascular Care-Specialized,,364716,338.89418341197,293.36366959554,
Men Masters 35+ Open,2,64505,Justin,Guiter,Zealous Racing,,360609,328.00575378313,310.2771049403,
Men Masters 35+ Open,3,19053,Noah,Marcus,Zealous Racing,,297063,346.97288373175,327.19054028507,
Men Masters 35+ Open,4,114926,Travis,Loewens,Omaha Velo,,399592,349.53411966405,344.10397562983,
Men Masters 35+ Open,5,109833,Corey,Philips,Sakari Sushi Lounge Race Team p/b Smart Honda,,438899,461.25480262812,361.0174109746,
Men Masters 35+ Open,6,65127,Eric,Wehr,Rasmussen Bike Shop,,360507,384.19684755019,377.93084631936,
Men Masters 35+ Open,7,127094,Drew,Aspenson,BIKEIOWA.com Cycling,,488125,397.63680615343,394.84428166413,
Men Masters 35+ Open,8,84984,Scott,Olsen,BIKEIOWA.com Cycling Team,,386768,405.11804429702,411.75771700889,
Men Masters 35+ Open,9,143162,Taylor,Webb,BIKEIOWA.com Cycling Team,,511545,413.2414020484,428.67115235366,
Men Masters 35+ Open,10,112587,Charles,Adams,Sakari Sushi Lounge Race Team p/b Smart Honda,,429509,449.70116125426,445.58458769842,
Men Masters 35+ Open,11,69063,Tony,Burnett,,,387022,458.74386688188,462.49802304319,
Men Masters 35+ Open,12,36591,Rich,Wince,,,259675,441.46801414259,479.41145838795,
Men Masters 35+ Open,13,53344,Jason,Simpson,Sakari Sushi Lounge Race Team p/b Smart Honda,,356903,460.61257738685,496.32489373272,
Men Masters 35+ Open,14,98937,Case,Manifold,,,388633,501.73735164164,513.23832907748,
Men Masters 35+ Open,15,51072,Matt,Denhartog,BIKEIOWA.com Cycling Team,,239686,486.66757929289,530.15176442225,
Men Masters 35+ Open,16,160602,Benjamin,South,,,542977,506.65152180603,547.06519976701,
Men Masters 35+ Open,17,109847,John,Mccannon,,,448041,490.68424210992,563.97863511178,
Men Masters 35+ Open,18,85846,Ben,Yost,,,566206,564.26250103539,580.89207045655,
Men Masters 35+ Open,DNF,88096,Doug,Wilson,,,391459,364.39246692044,614.71894114608,
Men Masters 35+ Open,DNF,36606,Jeff,Osborn,U-ME COMPETE,,302197,397.36943340633,614.71894114608,
Men Masters 45+ Open,1,53449,Theodore,Lechnowsky,,,20676,325.76326973019,325.76326973019,
Men Masters 45+ Open,2,36606,Jeff,Osborn,U-ME COMPETE,,302197,397.36943340633,358.41475315755,
Men Masters 45+ Open,3,116382,Jim,Bethea,Iowa City Cycling Club,,454375,386.95714601835,372.04290112078,
Men Masters 45+ Open,4,80476,Kevin,Betters,,,382285,432.56732126115,385.67104908402,
Men Masters 45+ Open,5,24797,Scott,Sumpter,BIKEIOWA.com Cycling,,254893,469.22011449741,399.29919704725,
Men Masters 45+ Open,6,38088,Bruce,Reese,BIKEIOWA.com Cycling Team,,244440,440.06345506415,412.92734501048,
Men Masters 45+ Open,7,24718,Scott,Robinson,Zealous Racing,,214721,465.72357949671,426.55549297372,
Men Masters 45+ Open,8,34282,Andrew,Keffer,,,58547,436.83681974473,440.18364093695,
Men Masters 45+ Open,9,177110,Joe,Zunisg,,,,400,453.81178890018,
Men Masters 45+ Open,10,154381,Darvish,Shadravan,,,43993,460.6586052798,467.43993686341,
Men Masters 45+ Open,11,165832,Manuel,Acevedo,Ames Velo,,524673,469.15629423012,481.06808482665,
Men Masters 45+ Open,12,24783,Kurt,Benson,BIKEIOWA.com Cycling,,302081,486.87472998452,494.69623278988,
Men Masters 45+ Open,13,26195,James,Otis,,,454902,491.24902189017,508.32438075311,
Men Masters 45+ Open,14,89912,Jeff,Burdick,Sakari Sushi Lounge Race Team p/b Smart Honda,,294755,527.42382453114,521.95252871635,
Men Masters 45+ Open,15,24798,Jesse,Gerlits,BIKEIOWA.com Cycling,,250051,545.42446650145,535.58067667958,
Men Masters 45+ Open,16,48210,Ryan,Handley,Sakari Sushi Lounge Race Team p/b Smart Honda,,314192,503.80640173025,549.20882464281,
Men Masters 45+ Open,17,158608,William,Thompson,,,541509,540.04800872226,562.83697260605,
Men Masters 45+ Open,18,41585,Daniel,Davis,Zealous Racing,,170682,589.74760253247,576.46512056928,
Men Masters 45+ Open,DNF,100826,Christopher,Kyhl,Sakari Sushi Lounge Race Team p/b Smart Honda,,382153,435.37738175954,603.72141649575,
Men Masters 55+ Open,1,21734,Randall,Crist,,,223634,405.03580745187,362.43319017482,
Men Masters 55+ Open,2,65124,David,Delperdang,Spin Racing,,67531,398.90238870795,387.12247091214,
Men Masters 55+ Open,3,25361,Rich,Pearson,Team Kaos/Joyride Bicycles,,221142,422.57238283359,411.81175164946,
Men Masters 55+ Open,4,12142,Sean,Myers,Rasmussen Bike Shop,,117295,451.56777503744,436.50103238678,
Men Masters 55+ Open,5,158624,Steve,Jones,Ames Velo,,540829,469.71169544258,461.1903131241,
Men Masters 55+ Open,6,34252,Brent,Linn,,,62689,532.96822483026,485.87959386142,
Men Masters 55+ Open,7,95000,Jim,Coady,BIKEIOWA.com Cycling Team,,415145,488.16952436722,510.56887459874,
Men Masters 55+ Open,8,12386,Landon,Beachy,Twisted Spokes Racing Team,,126058,540,535.25815533607,
Men Masters 55+ Open,9,49415,Jim,Pratt,Ames Velo,,238061,564.33910936486,559.94743607339,
Men Masters 55+ Open,10,112589,Steve,Falck,,,455279,548.46708899658,584.63671681071,
Men Masters 55+ Open,11,172060,Andy,Edwards,,,280671,634.22830329449,609.32599754803,
Men Masters 55+ Open,12,38086,Harry,Fortney,,,113262,614.63860782865,634.01527828535,
Men Masters 55+ Open,DNF,33712,Jim,Robidoux,BIKEIOWA.com Cycling Team,,206024,426.10649472964,683.39383975999,
Women Cat 1/2/3,1,171272,Maeghan,Easler,,,533149,,,
Women Cat 1/2/3,2,2390,Linda,Cooper,,,235018,,,
Women Cat 1/2/3,3,124747,Angie,Armstead,,,487373,,,
Women Cat 1/2/3,4,143163,Robin,Sund,Zealous Racing,,518221,,,
Women Cat 1/2/3,5,38074,Sandy,Dunivan,,,286904,,,
Women Cat 1/2/3,DNF,80472,Sarah,Barber,,,312930,,,
Women Cat 3/4/5,1,67982,Kerrie,Bernstein,Zealous Racing,,368805,,,
Women Cat 3/4/5,2,143176,Amy,Kotsonis,,,518217,,,
Women Cat 3/4/5,3,164095,Jennifer,Sprung,,,544085,,,
Women Cat 3/4/5,DNF,109839,Kirschen,Seah,,,406234,,,
Women Juniors 13-14 Open,1,177113,Alexa,Sedore,,,,,,
Women Juniors 9-12 Open,1,177112,Kenadie,Pearce,,,561440,,,
Women Juniors 9-12 Open,2,164093,Olivia,Webb,,,552609,,,
Women Masters 35+ Open,1,56418,Janan,Felts,VeloRosa Cycling Team,,338020,,,
Women Masters 35+ Open,2,38136,Angela,Snoop,,,556921,,,
Women Masters 45+ Open,1,24712,Kathleen,Porter,Twisted Spokes Racing Team,,236465,,,
Women Masters 45+ Open,2,38073,Kim,Hopkins,,,389118,,,
