Race Name,Race Date,Category Name,Place,Total Racers,Points
Swiss National Championships,2019-01-13,Men Junior,14,14,438.40849767319,
Radcross Illnau,2019-09-22,Men Junior,22,25,470.34495728643,
Internationales Radquer Steinmaur,2019-10-13,Men Junior,18,25,445.31749428625,
EKZ CrossTour Hittnau,2019-11-17,Men Junior,26,37,478.75910951762,
Flückiger Cross Madiswil,2019-12-1,Men Junior,19,32,429.73643333013,
Cross-Race GP Luzern/Pfaffnau,2019-12-26,Men Junior,15,16,419.21743581691,
EKZ CrossTour - Meilen,2020-01-2,Men Junior,22,30,417.29568262932,
Swiss National Championships,2020-01-12,Men Junior,17,21,489.46715751522,
EKZ CrossTour Baden,2020-09-13,Men Elite,46,59,311.86581417178,
EKZ CrossTour Hittnau,2021-01-2,Men Elite,52,70,313.54956587316,
Crossquer,2021-01-10,Men Under 23,20,26,385.09756588372,
Swiss National Championships,2023-01-15,Men Under 23,17,20,383.51849546421,
