Race Name,Race Date,Category Name,Place,Total Racers,Points
Gran Premi Les Franqueses,2019-11-1,Men Junior,17,29,379.72966950078,
Ciclocross Manlleu,2019-11-2,Men Junior,19,31,389.70797168825,
Gran Premi Internacional Ciutat de Vic,2019-11-3,Men Junior,20,31,393.63806191459,
Spanish National Championships,2021-01-8,Men Junior,42,79,378.6408204843,
Ciclocross Internacional Llodio,2021-11-6,Men Elite,72,89,299.06901433013,
Cyclo-cross de Karrantza,2021-11-7,Men Elite,81,85,299.21552326167,
Ciclo-cross Ciudad de Xàtiva,2021-12-11,Men Elite,30,42,279.85606153774,
Spanish National Championships,2022-01-7,Men Under 23,21,30,295.28310168662,
Spanish National Championships,2023-01-15,Men Under 23,35,41,315.05257973187,
Gran Premi Les Franqueses-Kh7,2023-10-29,Men Elite,35,57,268.69597173189,
