Race Name,Race Date,Category Name,Place,Total Racers,Points
PSI-clocross for Life,2012-11-4,Mixed Cat 4B Open ,38,89,523.3399801821,
Illinois State Cyclocross Championships,2012-12-2,Mixed Cat 4B Open ,36,96,492.50257418978,
Afterglow - A Cyclocross Race,2012-12-15, Cat 4  ,27,55,549.59983825377,
PSI-clocross for Life,2013-11-10,Men Cat 4/5 Open,40,86,528.58243157667,
Indian Lakes Resort CX Race,2013-11-16,Men Cat 4/5 Open,DNF,82,667.48452929205,
Illinois State Cyclocross Championships Day 2,2013-12-8,Men Cat 4/5 Open,33,86,501.75467170356,
xXx Racing-Athletico Caldwell Woods CX CCC,2014-09-28,Men Cat 4,54,100,550.04235201243,
Carpenter Park Cyclocross,2014-10-19,Men Cat 4,59,94,572.32921733998,
Melas CX- Basin Racin’ p/b Garner Cyclery,2014-11-23,Men Cat 4,45,86,513.58968856591,
xXx Racing-Athletico Labagh Woods CX CCC,2015-09-20,Men Cat 4,91,104,662.40584857707,
Hopkins Park CX,2015-10-4,Men Cat 4,75,105,579.9101668807,
Randall Oaks Cyclocross,2015-10-18,Men Cat 4,50,82,533.39662340965,
Campton Cross,2015-11-1,Men Cat 4,66,97,597.05488169962,
PSI-clocross for Life,2015-11-8,Men Cat 4,26,67,455.39179008187,
2015 Illinois State Cyclocross Championships,2015-12-6,Men Cat 4,58,104,526.77854154042,
xXx Racing Jackson Park CX Relay,2016-08-28,Men Cat 4/5,14,100,,
XXX RACING-ATHLETICO LABAGH WOODS CCC#1,2016-09-11,Men Cat 4,57,101,557.65247386602,
Trek CXC Cup,2016-09-18,Men Cat 4/5,59,96,570.27158705148,
Hopkins Park CX,2016-10-2,Men Cat 4,51,96,523.17164223447,
Beverly Bike VeePak - CCC #3 DRW,2016-10-9,Men Cat 4,64,103,518.94762782967,
Carpenter Park Cyclocross,2016-10-16,Men Cat 4,82,96,594.24866420858,
ABD Sunrise Park Cyclocross,2016-10-23,Men Cat 4,58,92,552.52085669599,
Campton Cross,2016-10-30,Men Cat 4,56,99,509.76028569389,
Campton Cross,2016-10-30,Men Cat 4/5,58,105,540.2608589031,
Groundhog PSI-clocross,2016-11-6,Men Cat 4,DNF,68,645.47833069328,
Indian Lakes Resort CX Race,2016-11-13,Men Cat 4,48,87,500.2896015583,
Indian Lakes Resort CX Race,2016-11-13,Men Cat 4/5,32,86,480.72461837313,
George Garner Sr. Memorial Race @ Melas,2016-11-20,Men Cat 4,17,68,400.17603630701,
2016 Illinois State Cyclocross Championships,2016-12-4,Men Cat 4,39,107,443.37119858578,
Hopkins Park CX,2018-09-9,Men Cat 4,55,88,553.20113400822,
