Race Name,Race Date,Category Name,Place,Total Racers,Points
Hopkins Cross,2011-10-2,Men Cat 4B  ,DNF,94,723.97442521962,
Beverly Bike VeePak - Dan Ryan Woods,2011-10-9,Men Cat 4B  ,44,86,543.67269524877,
Psycho Cross,2011-10-15,Men Cat 4B  ,27,43,570.20185458684,
Carpenter Park Cyclocross,2011-10-16,Men Cat 4B  ,39,79,544.84587573882,
ABD Sunrise Park Cyclocross,2011-10-23,Men Cat 4B  ,53,99,567.40211016795,
Campton Cross,2011-10-30,Men Cat 4B  ,51,88,595.5171258262,
Illinois Cyclocross Championships,2011-12-4,Men Cat 4B  ,47,88,576.70931950693,
Chicago Cross Cup - Jackson Park,2012-09-15,Men Cat 4B Open ,26,90,489.31801763499,
Hopkins Cross,2012-09-30,Men Cat 4 Open ,72,95,678.94332365693,
Psycho Cross After Dark ,2012-10-13,Men Cat 4 Open ,53,67,657.38563708672,
Carpenter Park Cyclocross,2012-10-14,Men Cat 4 Open ,DNF,89,722.52571706917,
PSI-clocross for Life,2012-11-4,Men Cat 3 Open ,51,56,519.22428662751,
CCC Hilton Indian Lakes Resort Day 1,2012-11-10,Men Cat 3 Open ,DNF,54,518.30450104138,
CCC Hilton Indian Lakes Resort Day 2,2012-11-11,Men Cat 3 Open ,57,63,545.36748978763,
Melas CX,2012-11-18,Men Cat 3 Open ,49,52,512.49649216113,
Illinois State Cyclocross Championships,2012-12-2,Men Cat 3 Open ,71,85,518.08392071996,
xXx Racing-Athletico Jackson Park CX CCC,2013-09-29,Men Cat 3 Open,87,99,543.684038707,
Wheeling Heritage Park CX,2017-11-19,Men Cat 4,62,74,600.25827827019,
Wheeling Heritage Park CX,2017-11-19,Men Cat 4/5,53,76,603.89818975099,
Campton Cross,2018-10-28,Men Cat 4,52,71,530.34279280341,
Wheeling Heritage CX,2018-11-11,Men Cat 4,46,59,567.52285386499,
Wheeling Heritage CX,2018-11-11,Men Cat 4/5,51,75,601.96067274755,
Half Acre Cycling's CX Eliminator,2019-09-15,Cat 'C' Open,12,26,527.53846153846,
Half Acre Cycling's CX Eliminator,2019-09-15,Open,10,18,400,
ABD Sunrise Park Cyclocross,2019-10-27,Men Cat 4,42,62,516.84976641976,
ABD Sunrise Park Cyclocross,2019-10-27,Men Cat 4/5,47,93,539.35896135752,
Groundhog PSI-Clocross,2019-11-10,Men Cat 4,24,53,456.54528020896,
Groundhog PSI-Clocross,2019-11-10,Men Cat 4/5,23,67,454.84385845799,
Wheeling Heritage Park CX,2019-11-17,Men Cat 4,39,46,500.93357164598,
Pheasant Run Resort CX Race,2019-11-23,Men Cat 4,21,41,462.62505883043,
Pheasant Run Resort CX Race,2019-11-23,Men Cat 4/5,10,49,415.57966176194,
Pheasant Run Resort CX Race Day 2,2019-11-24,Men Cat 4,30,46,488.4990248399,
Pheasant Run Resort CX Race Day 2,2019-11-24,Men Cat 4/5,13,48,432.49192238399,
Montrose Beach - Chicago Cyclocross Cup #11 / Midwest Regional Cyclocr,2019-12-8,Men Cat 4,27,82,409.98662209884,
Montrose Beach - Chicago Cyclocross Cup #11 / Midwest Regional Cyclocr,2019-12-8,Men Cat 4/5,DNF,106,692.03161030142,
Campton Cross,2021-10-31,Men Cat 4,28,47,480.25065017723,
Campton Cross,2021-10-31,Men Cat 4/5,30,50,522.37449677797,
Groundhog PSI-Clocross,2021-11-7,Men Cat 3/4,60,74,500.66126077717,
Groundhog PSI-Clocross,2021-11-7,Men Cat 4,37,54,553.17036073244,
George Garner Memorial CX Race,2021-11-14,Men Cat 3/4,51,64,511.82597892946,
Half Acre Cycling Cyclocross Eliminator,2023-09-2,Men's Advanced,11,16,481.56205816423,
