First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Ross,Hennessy,Battle at the Brewery SAT,2019-11-2,Men 4/5,20,21,663.00596095439,
Ross,Hennessy,Battle at the Brewery SAT,2019-11-2,Men 3/4,22,30,435.88037977605,
Nathan,Winkelmann,Give Me Some Sugar CX Day 2,2015-11-8,Men Pro/Cat 1/2/3,2,14,272.91220836911,
Nathan,Winkelmann,Give Me Some Sugar CX Day 1,2015-11-7,Men Pro/Cat 1/2/3,1,10,261.78970545946,
Nathan,Winkelmann,Houston Grand Prix of Cyclocross Race Presented by Urban Bicycle Galle,2015-10-25,Men  Pro/Cat 1/2/3,1,7,296.99073179336,
Nathan,Winkelmann,Houston Grand Prix of Cyclocross Race Presented by West End Bikes,2015-10-17,Men  Pro/Cat 1/2/3,2,15,272.92182838345,
Nathan,Winkelmann,Houston Grand Prix of Cyclocross Presented by Sugar Cycles,2015-09-26,Men Pro/Cat 1/2/3,1,14,277.76319226429,
Nathan,Winkelmann,2015 US Nationals Day 3,2015-01-9,Men Master 30-34 Cat 1/2/3,11,56,270.57394844387,
Nathan,Winkelmann,2015 US Nationals Day 1,2015-01-7,Men Non-Championship 3044,12,126,251.21751833736,
Sarah,Ginsbach,Quest Cyclocross Challenge Day 2,2014-12-21,Women Cat 3/4,6,11,572.65168796976,
Sarah,Ginsbach,Quest Cyclocross Challenge Day 1,2014-12-20,Women Cat 3/4,7,15,617.15813198025,
Sarah,Ginsbach,Highlander Cross Cup Day 2,2014-12-14,Women Cat 3/4,21,22,713.43066366107,
Sarah,Ginsbach,Highlander Cross Cup Day 1,2014-12-13,Women Cat 3/4,26,30,714.73657701272,
James,Engle,Highlander Cross Cup Day 1,2014-12-13,Men Master 40+,29,36,497.96790343493,
Sarah,Ginsbach,Houston Cyclocross Challenge p/b Bike Barn,2014-11-23,Women Open,6,14,443.68603897265,
James,Engle,Terra X Cyclocross Race,2014-11-22,Men Master 40+,30,38,508.74835666994,
Sarah,Ginsbach,Terra X Cyclocross Race,2014-11-22,Women PRO/1/2/3,12,14,541.71937139259,
James,Engle,Colonel's Double-'Cross Weekend Day 1,2014-11-15,Men Master 40+,10,13,445.24160038778,
James,Engle,Georgetown Cyclocross Festival Day 2,2014-11-9,Men Masters 40+,64,68,623.2929786728,
James,Engle,Georgetown Cyclocross Festival Day 2,2014-11-9,Men Masters 40-49 Open,31,32,581.91638842554,
James,Engle,Georgetown Cyclocross Festival Day 1,2014-11-8,Men Masters 40+,64,75,603.89799003511,
James,Engle,Georgetown Cyclocross Festival Day 1,2014-11-8,Men Masters 40-49 Open,31,37,585.87935620164,
Sarah,Ginsbach,BCRCX2014,2014-11-1,Women  Pro/1/2/3/4,6,10,475.2497873128,
John,Bergeron,BCRCX2014,2014-11-1,Men Masters 40+,31,33,539.70720023733,
Sarah,Ginsbach,Cross Houston Day 2,2014-10-26,Women Cat 1/2/3/4,6,9,521.15962262039,
John,Bergeron,Cross Houston Day 1,2014-10-25,Men Cat 4/5,43,73,558.84006553865,
Sarah,Ginsbach,Cross Houston Day 1,2014-10-25,Women Open,9,10,561.54837828155,
James,Engle,Cyclcross Scuffle,2014-10-18,Men Masters 40+,29,32,516.0179132487,
John,Bergeron,Psycho Cross,2014-10-4,Men Masters 35+ Cat 3/4,34,41,637.42402550025,
James,Engle,State Age Based CX Championships at Webberville,2014-01-5,Men Masters 40+,27,44,435.22047136291,
James,Engle,Webberville Cyclocross,2014-01-4,Men Cat 3  ,27,36,464.46496582461,
James,Engle,Resolution Cross Cup - Day 2,2013-12-29,Men  Master 40+,13,18,464.46451800582,
James,Engle,Resolution Cross Cup,2013-12-28,Men  Master 40+,14,17,467.76382961906,
