Race Name,Race Date,Category Name,Place,Total Racers,Points
Spooky Kross Day 1,2012-10-20,Men 35+ B,27,37,536.79895348139,
Thrilla Cyclocross Series #4,2013-10-3,Men B,24,28,473.60795329186,
SCPS #4: Pacifica Crossfest,2013-10-19,Masters Men 35+ B,9,18,431.65872514511,
SCPS #5: Spooky Cross Day 1,2013-10-26,SAT: Men 35+ B (CX 3-5),15,26,465.39118432446,
SCPS #11: Long Beach CX Weekend - Day 2,2013-11-16,SUN: Masters Men 35+ B (CX 3-5),13,20,503.00255423643,
SCPS #10: CX at the Beach,2013-11-17,SAT: Masters Men 35+ B (CX 3-5),DNF,12,514.57971532914,
SCPS#12: 10th Annual Turkey Trot Cross,2013-11-24,Masters Men 35+ B (CX 3-5),22,29,502.24128931266,
SCPS#3: Cross at the BEACH,2014-10-4,Masters Men 45+ B (CX3-5),7,43,362.07756508694,
SCPS#4: Kross-toberfest El Dorado,2014-10-19,Masters Men 35+ B (CX3-5),8,29,405.71440063428,
SCPS#4: Kross-toberfest El Dorado,2014-10-19,Single Speed Men B(CX4-5),5,14,436.44010877582,
Cross Crusade: Deschutes Brewery Day One,2014-11-1,Masters 35+ B,DNF,116,535.3670910265,
CXLA Weekend Day 1,2014-11-22,Men Master 35+ B,18,26,503.33623356428,
Hart Park Cyclocross Day 2,2014-12-7,Master Men 35+ 3/4/5,5,14,414.49848097041,
SCPS#14 - Santa Cross,2014-12-15,Masters 35+ B (CX3-5),13,23,455.52699869717,
SCPS#14 - Santa Cross,2014-12-15,Single Speed Men B (CX3-5),8,21,428.96776794644,
CXLA Day 1 - SoCalCross #10,2015-11-21,Men Masters 35+ Cat 4/5,5,18,454.54292645008,
CXLA Day 1 - SoCalCross #10,2015-11-21,Men Single Speed Cat 4/5,8,12,466.61737544293,
SoCalCross #13 - NABRA CACX Championships,2015-12-5,Masters Men 35+ B (CX 3-5),4,11,411.48576415567,
SoCalCross #15 - Santa Cross,2015-12-13,Masters Men 35+ B (CX 3-5),4,10,411.60543494269,
SoCalCross #15 - Santa Cross,2015-12-13,Single Speed Men B (CX 4-5),3,15,399.13206379095,
CLIF Bar CrossVegas ,2016-09-21,Men Open,87,143,321.77797946832,
SoCalCross #2 - Crossitas Saturday ,2016-10-22,Single Speed Men B (CX3-5),2,11,368.09785895332,
SoCalCross #4 - Spooky Cross,2016-10-29,MASTERS Men 35+ A (CX 1-4),3,9,363.36467334752,
SoCalCross #4 - Spooky Cross,2016-10-29,Single Speed Men A/B (CX 1-5),14,20,432.8019494911,
SoCalCross #5 - Dia de los Muertos ,2016-10-30,MASTER Men 35+ A (CX1-4),2,5,,
SoCalCross #11 - Turkey Trot Cross,2017-11-26,Single Speed Men A (CX 1-5),8,14,409.63154940783,
SoCalCross #1: Krosstoberfest,2019-10-5,MASTERS Men 35+ A (CX 1-5),4,9,330,
SoCalCross #2: Calimesa Country Club Cross,2019-10-13,Men 35+,4,23,320.01043720856,
SoCalCross #3: MoVal Saturday,2019-10-19,MASTERS Men 35+ A (CX 1-5),1,6,324.03657046927,
SoCalCross #4: MoVal Sunday,2019-10-20,MASTER Men 35+ A (CX1-5),1,7,324.03657046927,
SoCalCross #5: Spooky Cross Saturday,2019-10-26,MASTERS Men 35+ A (CX 1-4),3,5,,
SoCalCross #6: Spooky Cross Sunday,2019-10-27,MASTER Men 35+ A (CX1-4),2,6,341.46301499919,
SoCalCross #8: Chollas Lake Sunday,2019-11-3,MASTER Men 35+ A (CX1-5),3,6,327.8329126647,
SoCalCross #10: Anza Crossing,2019-11-17,MASTER Men 35+ A (CX1-5),5,7,345.07649540888,
Calimesa Country Club Cyclocross,2021-11-20,45+ Cat 1-5 Men,4,13,370.90282376914,
Calimesa Country Club Cyclocross,2021-11-20,Men Singlespeed Cat 1-5,2,11,357.16575933688,
Calimesa Country Club Cyclocross,2021-11-21,45+ Cat 1-5 Men,2,7,387.87511990324,
Calimesa Country Club Cyclocross,2021-11-21,Men Singlespeed Cat 1-5,2,7,327.80259630565,
SCPS #1: Turkey Trot Cross Weekend – Costa Mesa,2021-11-27,Men A Elite (CX 1-4),5,10,306.39961062256,
SCPS #1: Turkey Trot Cross Weekend – Costa Mesa,2021-11-27,Singlespeed Men,2,9,307.5058575183,
SCPS #2: Turkey Trot Cross Weekend – Costa Mesa,2021-11-28,Men's A Elite (CX 1-4),5,11,326.72491169062,
SCPS #2: Turkey Trot Cross Weekend – Costa Mesa,2021-11-28,Singlespeed Men,4,9,323.17164838481,
SoCalCross SCPS2: Turkey Trot Cross Weekend - Costa Mesa!,2021-11-28,Men A Elite (CX 1-4),5,10,306.39961062256,
SoCalCross SCPS2: Turkey Trot Cross Weekend - Costa Mesa!,2021-11-28,Singlespeed Men,2,9,307.5058575183,
