Race Name,Race Date,Category Name,Place,Total Racers,Points
Bubba Cross #2,2009-10-19,Women Open,16,16,565.625,
Concordia Christmas Cross,2009-12-19,Women,5,6,,
Bubba CX #2,2010-10-17,Women A,10,10,531.72034295951,
Bubba #3: Highway Farty Far Bubba,2010-10-24,B (Women),11,21,600,
Bubba CX #5 2010,2010-10-31,B (Women),20,20,721.31809604865,
Bubba CX #7 2010,2010-11-13,B (Women),12,13,732.95783922481,
Bubba CX #8 2010,2010-11-14,B (Women),3,4,,
Bubba CX #9 2010,2010-11-21,B (Women),10,12,600.05114347329,
Bubba CX #10 2010,2010-11-28,B (Women),9,12,678.09351201067,
Bubba CX #2 2011,2011-10-16,A (Women),12,12,534.11182735394,
Bubba CX #3 2011,2011-10-23,A (Women),7,8,532.49629709445,
Bubba CX #8 2011,2011-11-13,B (Women),12,19,628.33312402606,
WTB Superprestige #4,2012-10-7,W4,7,11,618,
Bubba #4: Faust Park,2012-10-28,Women's B Race,15,17,692.64891736776,
Bubba #6: Concordia Seminary,2012-11-10,Women's B Race,14,14,715.31243892174,
Bubba #8: Mount Pleasant,2012-11-18,Women's B Race,18,18,689.29911839065,
WTB Superprestige#2,2013-09-22,W4,7,14,600,
