Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men CAT 1-3  ,1,8152,Matt,Weeks,Lake Effect Cycling Team,,232237,,,
Men CAT 1-3  ,2,40476,Daniel,Quinlan,Carbon Racing,,214530,,,
Men CAT 1-3  ,DNF,64301,Nathaniel,Veselenak,Snake Bite Racing,,312196,,,
Men CAT 1-3  ,DNF,39249,Mitch,Gabel,RGF/Cleveland Clinic,,262227,,,
Men CAT 1-3 Master 35+  ,1,2342,Brent,Evans,Spin,,11037,,,
Men CAT 1-3 Master 35+  ,2,40477,James,Dieringer,Spin,,171905,,,
Men CAT 1-3 Master 35+  ,3,56364,Brett,Mckay,Competitive Gear,,205998,,,
Men CAT 1-3 Master 35+  ,4,20141,Jay,Karpinski,Unattached,,342768,,,
Men CAT 3/4  ,1,20212,Nathan,Szabo,Lake Effect Cycling Team,,235675,395.3769820459,382.602780146,
Men CAT 3/4  ,2,63034,David,Castro,Rhythm Racing,,274216,479.96561844077,395.102780146,
Men CAT 3/4  ,3,95203,Andrew,Miller,Snake Bite Racing,,309911,400,407.602780146,
Men CAT 3/4  ,4,40296,Dave,Bartels,Summit Freewheelers,,303715,497.3363496588,420.102780146,
Men CAT 3/4  ,5,58429,George,Gantner,Scum City,,355416,420.83624347932,432.602780146,
Men CAT 3/4  ,6,57762,Christopher,Nicula,Chagrin River Cycling,,254842,418.52826552508,445.102780146,
Men CAT 3/4  ,7,70279,Michael,Kubala,Unattached,,358820,400,457.602780146,
Men CAT 3/4  ,8,73429,Timothy,Edwards,Team Honey Stinger,,108757,400,470.102780146,
Men CAT 3/4  ,DNF,68084,Undefined,Undefined,Unattached,,,400,482.602780146,
Men CAT 3/4  ,DNF,68084,Undefined,Undefined,Spin,,,400,482.602780146,
Men CAT 3/4 Master 35+  ,1,40471,Brent,Thompson,Summit Freewheelers,,278707,354.68316962767,319.7028989453,
Men CAT 3/4 Master 35+  ,2,40477,James,Dieringer,Spin,,171905,283.19816078747,335.46052797829,
Men CAT 3/4 Master 35+  ,3,63344,Nathan,Kearns,Unattached,,359540,482.14561286743,351.21815701128,
Men CAT 3/4 Master 35+  ,4,16228,Christopher,Huck,Orrville Cycling Club,,165499,367.84895013175,366.97578604428,
Men CAT 3/4 Master 35+  ,5,40470,Emilio,Poggio,Lake Effect Cycling Team,,326258,405.8310529887,382.73341507727,
Men CAT 3/4 Master 35+  ,6,8177,Ryan,Knopf,SoupCan Racing,,200115,427.15435920552,398.49104411026,
Men CAT 3/4 Master 35+  ,7,2315,Brett,Davis,Spin,,207616,389.7733571928,414.24867314325,
Men CAT 3/4 Master 35+  ,8,40321,Mike,Chapman,Orrville Cycling Club,,291562,432.85824514697,430.00630217624,
Men CAT 3/4 Master 35+  ,9,57739,Michael,Adams,WAS Labs Cycling,,115151,468.19840980334,445.76393120923,
Men CAT 3/4 Master 35+  ,10,73413,Michael,Minard,Stark Velo,,311694,540,461.52156024223,
Men CAT 3/4 Master 35+  ,11,8135,Seth,Kafferlin,Snake Bite Racing,,253644,463.3304056461,477.27918927522,
Men CAT 3/4 Master 35+  ,12,40295,Joe,Stratton,Unattached,,301549,412.14983619426,493.03681830821,
Men CAT 3/4 Master 35+  ,13,21468,Brian,Limkemann,Spin,,48690,494.24527741677,508.7944473412,
Men CAT 3/4 Master 35+  ,14,33835,Don,Frey,Zanconato Racing,,220494,486.73620135732,524.55207637419,
Men CAT 3/4 Master 35+  ,DNF,63336,Russell,Verlinger,Unattached,,36616,345.23625808838,540.30970540719,
Men CAT 3/4 Master 45+  ,1,57782,Joseph,Pallotto,Lake Effect Cycling Team,,54101,342.11539769356,345.32906579829,
Men CAT 3/4 Master 45+  ,2,8148,Derek,Wilford,Spin,,134363,403.17839843414,358.69903415202,
Men CAT 3/4 Master 45+  ,3,40319,Jim,Laing,Stark Velo,,302256,450.76638931129,372.06900250575,
Men CAT 3/4 Master 45+  ,4,64296,Paul,Marasco,Unattached,,359994,395.57426071297,385.43897085948,
Men CAT 3/4 Master 45+  ,5,8274,John,Bodell,Spin,,258095,420.05580837625,398.80893921321,
Men CAT 3/4 Master 45+  ,6,57755,Thomas,Clayton,Mahoning Valley Cycling Club,,87311,412.17890756695,412.17890756695,
Men CAT 3/4 Master 45+  ,7,20137,Chris,Riccardi,Lake Effect Cycling Team,,115805,392.14285714286,425.54887592068,
Men CAT 3/4 Master 45+  ,8,59655,Ed,Masta,22/32 Orange Triangle,,416553,489.27872506345,438.91884427441,
Men CAT 3/4 Master 45+  ,9,8218,Jeff,Kompa,Snake Bite Racing,,282965,388.89283873455,452.28881262814,
Men CAT 3/4 Master 45+  ,10,8189,David,Sawitke,Spin,,62451,422.03764696719,465.65878098187,
Men CAT 3/4 Master 45+  ,11,8254,Steve,Wilson,Unattached,,107719,540,479.02874933561,
Men CAT 4  ,1,57743,Matt,Schneider,WAS Labs Cycling,,310900,472.89263847349,416.07749438281,
Men CAT 4  ,2,63347,Will,Ansley,Scum City,,359606,492.71137955246,427.29962561955,
Men CAT 4  ,3,21447,Mike,Cousino,Snake Bite Racing,,329380,502.90478567807,438.52175685629,
Men CAT 4  ,4,58428,Christopher,Leppla,WAS Labs Cycling,,335208,436.94212669729,449.74388809303,
Men CAT 4  ,5,73424,Bart,Anatra,Unattached,,269726,540,460.96601932977,
Men CAT 4  ,6,64293,Zachary,Chappell,Unattached,,358069,500.28357146782,472.18815056651,
Men CAT 4  ,7,8139,Dan,Baraona,Snake Bite Racing,,246691,480.76461529063,483.41028180325,
Men CAT 4  ,8,36516,John,Nichols,Chagrin River Cycling,,313270,491.32303837201,494.63241303999,
Men CAT 4  ,9,8271,Ryan,Madis,J.O.N.E.S Racing,,284218,497.39866193618,505.85454427673,
Men CAT 4  ,10,73425,Greg,Sislak,Unattached,,,540,517.07667551347,
Men CAT 4  ,11,57846,Christopher,Lee,Blue Sky Cycling Club,,386351,595.56927136807,528.29880675021,
Men CAT 4  ,12,57769,Jamie,English,WAS Labs Cycling,,307476,507.55934997159,539.52093798695,
Men CAT 4  ,13,20321,Jeff,Norris,Unattached,,257221,498.44881681336,550.74306922369,
Men CAT 4  ,14,57811,Eric,Fassnacht,Unattached,,325132,558.39648764308,561.96520046044,
Men CAT 4  ,15,8225,William,Cousino,Snake Bite Racing,,329382,539.52093798695,573.18733169718,
Men CAT 4  ,16,63339,Jason,Schraibman,Unattached,,388350,507.93115685228,584.40946293392,
Men CAT 4  ,17,57770,Jeff,James,WAS Labs Cycling,,295778,600.95697885311,595.63159417066,
Men CAT 4  ,18,73401,Andrew,Jagodnik,Unattached,,360693,540,606.8537254074,
Men CAT 4  ,19,63352,Frank,Mocilnikar,Unattached,,403290,586.03099227907,618.07585664414,
Men CAT 4  ,20,73403,David,Semanik,Unattached,,331300,540,629.29798788088,
Men CAT 4  ,21,63362,Brook,Bright,Unattached,,,644.24019071196,640.52011911762,
Men CAT 4  ,22,63359,Anthony,Hughes,Unattached,,,623.39215256957,651.74225035436,
Men CAT 4  ,23,73426,Michael,Sarris,Unattached,,,540,662.9643815911,
Men CAT 4 Master 50+  ,1,16788,Thomas,Wilson,Unattached,,38592,527.90323200612,480.31838568813,
Men CAT 4 Master 50+  ,2,67422,Ron,Kubala,Unattached,,346212,540,493.52830267134,
Men CAT 4 Master 50+  ,3,57748,Jos,Belich,Unattached,,254015,533.15805362097,506.73821965455,
Men CAT 4 Master 50+  ,4,5780,Edson,Madis,WAS Labs Cycling,,326356,519.14838828926,519.94813663776,
Men CAT 4 Master 50+  ,5,57764,Robert,Breedlove,Chagrin River Cycling,,4716,479.47399020682,533.15805362097,
Men CAT 4 Master 50+  ,6,57745,Daryl,Breedlove,Chagrin River Cycling,,59456,511.73711651882,546.36797060418,
Men CAT 4 Master 50+  ,7,8251,Dale,Seeds,Stark Velo,,63439,580.75016757462,559.57788758739,
Men CAT 4 Master 50+  ,8,8250,Richard,Grella,Stark Velo,,51308,572.44849041552,572.7878045706,
Men CAT 4 Master 50+  ,9,21449,Morris,Wheeler,Unattached,,327696,539.09080420531,585.99772155381,
Men Junior 10-17  ,1,57759,Max,Hannibal,Lake Effect Cycling Team,,360899,425.21399776154,475.41274992864,
Men Junior 10-17  ,2,23659,Kennedy,Adams,WAS Labs Cycling,,310691,789.49516866726,492.07941659531,
Men Junior 10-17  ,3,73427,Keenan,Minard,Stark Velo,,,370,508.74608326197,
Men Junior 10-17  ,4,57758,Clement,Hannibal,Lake Effect Cycling Team,,,496.89979804999,525.41274992864,
Men Junior 10-17  ,5,63346,Keaton,Adams,WAS Labs Cycling,,359202,370,542.07941659531,
Men Junior 10-17  ,6,57816,Ian,Bodell,Spin,,,370,558.74608326197,
Men Single Speed  ,1,8162,Ray,Huang,Carbon Racing,,16965,335.55161514829,306.12812951958,
Men Single Speed  ,2,8132,Paul,Donatelli,Stark Velo,,269651,348.30559506426,325.56179752148,
Men Single Speed  ,3,8238,Craig,Hannibal,Lake Effect Cycling Team,,236062,336.56988818604,344.99546552337,
Men Single Speed  ,4,40479,Brandon,Halleen,Unattached,,302187,388.75617791519,364.42913352527,
Men Single Speed  ,5,63330,Shawn,Jones,SoupCan Racing,,266650,383.86280152716,383.86280152716,
Men Single Speed  ,6,45388,Sean,Burkey,Raleigh,,5533,474.34866955979,403.29646952906,
Men Single Speed  ,7,40290,Alexander,Kinney,Scum City,,307869,396.45268940696,422.73013753096,
Men Single Speed  ,8,63329,Wesley,Jones,SoupCan Racing,,200114,364.30777511308,442.16380553285,
Men Single Speed  ,9,63331,Dave,Schalmo,Unattached,,379080,564.44421228996,461.59747353475,
Women CAT 1-3  ,1,75906,Emily,Ponti,Bicycle Hub,,359459,600,436.21257014739,
Women CAT 1-3  ,2,21454,Sally,Price,Texas Roadhouse,,172593,407.71730624506,460.4702149446,
Women CAT 1-3  ,3,57736,Jackie,Mckay,Competitive Gear,,294402,446.32459424622,484.72785974182,
Women CAT 1-3  ,4,16330,Lorena,Brown,Orrville Cycling Club,,139053,454.36139425975,508.98550453904,
Women CAT 1-3  ,5,33839,Sara,Harper,Snake Bite Racing,,291899,515.47609312053,533.24314933626,
Women CAT 1-3  ,6,20120,Gwen,Davis,Lake Effect Cycling Team,,245157,508.98550453904,557.50079413348,
Women CAT 1-3  ,7,13856,Emily,Benson,Snake Bite Racing,,261327,511.88410489905,581.75843893069,
Women CAT 4  ,1,64300,Julie,Saeler,Unattached,,387071,,,
Women CAT 4  ,2,57777,Jennifer,Petkovsek,SSSMST,,350848,,,
Women CAT 4  ,3,57813,Pamela,Semanik,Snake Bite Racing,,255011,,,
Women CAT 4  ,4,73428,Stacy,Rhea,Snake Bite Racing,,350668,,,
Women CAT 4  ,5,57798,Diana,Woolf,Snake Bite Racing,,328146,,,
Women CAT 4  ,DNF,20121,Angela,Ridgel,Snake Bite Racing,,231289,,,
