Race Name,Race Date,Category Name,Place,Total Racers,Points
Capital City Cross - Day 1,2010-09-25,M4,32,37,622.36026210381,
Altoona CX Race,2010-10-3,Men Cat 4    (45 Minutes),43,47,606.91304347826,
Oakley Night Cap Cross,2010-10-15,Men 4,39,68,549.52941176471,
Cedar Falls CX Day 1 : EICE#5,2010-10-23,Cat 4,9,11,587.06879153991,
Cedar Falls CX Day 2 : EICE#6,2010-10-24,Cat 4,9,11,587.06879153991,
Dirty Wooden Shoe Cross,2012-10-6,M4,15,27,553.5,
Oakley Night Cap Cross,2012-10-20,Men 4  ,35,69,540,
Spooky Cross Day 1,2012-10-27,Men 4  ,16,26,559.35091653064,
Frosty Cross,2012-11-10,Mixed Cat 1/2/3/4 B Race 6--99,7,15,400,
Frosty Cross,2012-11-11,Mixed Cat 1/2/3/4 B Race ,4,6,438.83503033876,
Frosty Cross,2013-11-30,Mixed Cat 5  ,16,22,579.5687853448,
