First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Alastair,Pounder,NCCX 2018 Race #5 Boone,2018-10-28,Men Cat 3,50,26,467.61609425561,
Alastair,Pounder,NCCX 2018 Race #2 Raleigh,2018-10-14,Men Cat 3,2,23,346.00022029805,
Nathaniel,Moser,West Chester Cross Classic VII,2018-10-14,Men Open Cat3/4,15,28,398.48481656818,
Alastair,Pounder,NCCX Race #14 Triad Area,2018-01-6,Men Cat 3,9,9,472.56616831775,
Ruben,Bacon,Savannah Superprestige CX Weekend Day 1,2017-10-28,Men COLLEGIATE  A,6,14,307.47522092138,
Chris,Knetsche,NCCX Race #13 Statesville,2016-12-18,Men Masters 50+ Cat 1/2/3,18,27,487.71350350437,
Chris,Knetsche,NCCX Race #9 Southern Pines,2016-11-20,Men Masters 50+ Cat 1/2/3,19,30,454.54607721645,
Chris,Knetsche,NCCX Race #8 Salisbury,2016-11-13,Men Masters 50+ Cat 1/2/3,12,26,428.47619721408,
Chris,Knetsche,NCCX Race #7 Raleigh,2016-11-12,Men Masters 50+ Cat 1/2/3,14,34,416.28616383265,
Chris,Knetsche,NCCX Race #5 Winston Salem,2016-10-30,Men Masters 50+ Cat 1/2/3,15,29,451.95322741092,
Chris,Knetsche,NCCX Race #3 Charlotte - CycloFest,2016-10-22,Men Masters 50+ Cat 1/2/3,18,34,449.28371664917,
Jordan,Marhanka,OVCX GRAND FINALE at the Indy Cycloplex,2015-12-6,Men Cat 1/2/3,45,48,496.48512661558,
Chris,Knetsche,NCCX Race #8,2015-11-15,Men Masters 50+ Cat 1/2/3,12,26,407.86759217993,
Chris,Knetsche,NCCX Race #7,2015-11-14,Men Masters 50+ Cat 1/2/3,22,24,542.34206598643,
Chris,Knetsche,NCCX Race #5,2015-11-1,Men Masters 50+ Cat 1/2/3,15,33,411.4537898446,
Chris,Knetsche,NCCX Race #4,2015-10-31,Men Masters 50+ Cat 1/2/3,16,33,420.1068438663,
Chris,Knetsche,NCCX Race #3,2015-10-25,Men Masters 50+ Cat 1/2/3,4,21,360.80572353831,
Chris,Knetsche,NCCX Race #2,2015-10-18,Men Masters 50+ Cat 1/2/3,36,36,549.5597917607,
Spencer,Petrov,Lionheart CX,2015-09-6,Men  Cat 1/2/3,1,25,220,
Darin,Marhanka,South Carolina Cyclocross State Championship,2014-11-30, Men master 50-59 Cat 1234,3,11,416.50094866389,
Darin,Marhanka,Queen City Cyclocross,2014-11-23,Men 50+ Masters  50+ 1/2/3,13,24,454.68181293583,
Darin,Marhanka,Indy Cross at Indy Cycloplex,2014-11-15,Men Master 50+ Open,7,20,435.39576054995,
Darin,Marhanka,Greenville CX Cup ,2014-11-8, Men 45+ Masters 45+   1/2/3,6,11,394.56100618389,
Chris,Knetsche,SpartanCross,2014-10-5, Men master 45+ cat 1-4,3,13,379.98904399382,
Darin,Marhanka,SpartanCross,2014-10-5, Men master 45+ cat 1-4,4,13,394.56100618389,
Rodney,Dender,SpartanCross,2014-10-5, Men master 45+ cat 1-4,6,13,423.70493056405,
