Race Name,Race Date,Category Name,Place,Total Racers,Points
Back to Basics Cyclocross 2014,2014-09-3,Men C,13,58,477.29370024896,
Kick It Cross,2014-09-7,Men SM 5 Cat,3,19,477,
Back to Basics Cyclocross 2014,2014-09-10,Men B,DNF,87,527.17155993751,
Back to Basics Cyclocross 2014,2014-09-17,Men C,23,67,487.22531152272,
Cyclo X Xilinx,2014-09-20,Men SM 5,17,46,512.58326064095,
Back to Basics Cyclocross 2014,2014-09-24,Men C,20,93,556.09130289537,
Primal Wear / Back 2 Basics Cyclocross Series,2015-09-2,Men B,52,75,505.46709780694,
Rhyolite Park Cross,2015-09-13,Men MM 50+ 4,9,17,540,
Primal Wear / Back 2 Basics Cyclocross Series,2015-09-23,Men B,48,69,573.54871728137,
Primal Wear / Back 2 Basics Cyclocross Series,2015-09-30,Men B,48,62,552.71729321686,
Primalpalooza,2015-10-4,Men MM 50+ 4,12,16,573.57660381892,
Primal Wear / Back 2 Basics Cyclocross Series,2015-10-7,Men B,46,62,541.04408544338,
Cyclo X Rueter Hess,2016-09-10,Men MM 50+ 4,8,27,506.65435756113,
