Race Name,Race Date,Category Name,Place,Total Racers,Points
Red Rocks Velo Cross Series #2,2008-11-30,Women Open,18,18,655.40875436438,
Boulder Cross #2,2009-10-11,Women 4,13,24,597.06736833749,
Valmont Bike Park Cross,2009-10-17,Women 4,7,23,549.30516680037,
RRV Cross Series,2009-10-18,Women 4,8,19,568.57218968436,
Boulder Cross #3,2009-10-25,Women 4,4,19,529.5995918601,
Blue Sky Velo Cup,2009-10-31,Women 4,7,22,541.6587373401,
School Yard Cross,2009-11-7,Women 4,4,21,518.7228700525,
Alpha Cross #1,2009-11-8,Women 4,4,12,523.69061479903,
Boulder Cross Series #4,2009-11-15,Women 4,4,13,533.42643529455,
Green Mountain Sports Cross,2009-11-22,Women 4,4,16,503.02153861856,
RRV Cross Series,2009-11-28,Women 4,3,10,508.5658118513,
Alpha Cross #2,2009-11-28,Women 4,1,5,,
Colorado Cross Championships,2009-12-5,Women 4,3,9,,
Cyclo X Boulder,2009-12-6,Women Open,3,3,,
Cyclo X Boulder,2009-12-6,Women 4,1,9,,
GMSV#1 Lookout Cross,2010-09-19,WOMEN OPEN,16,22,563.86625987848,
Boulder CX Series #1 Xilinx,2010-09-25,WOMEN OPEN,14,25,510.14592763677,
Boulder CX#2 Interlocken,2010-10-9,WOMEN OPEN,12,32,467.46017480989,
Aspen Lodge Cross,2010-10-17,WOMEN OPEN,30,33,644.72684912124,
Blue Sky Cup,2010-10-23,WOMEN OPEN,11,26,464.02230006351,
Boulder CX#3,2010-10-24,WOMEN OPEN,11,25,470.14958043287,
Colorado Cross,2010-10-30,Women 3,3,12,444.75023103832,
Boulder Cup,2010-10-31,Women 3,8,14,500,
SCHOOL YARD CROSS,2010-11-6,WOMEN OPEN,14,22,492.9697677904,
Alpha Cross #2,2010-11-20,WOMEN OPEN,6,19,412.38246968485,
CycloX,2010-11-21,WOMEN OPEN,9,18,457.04462976611,
GMSV #2,2010-11-27,Open Women,8,16,447.48216913129,
Boulder CX #4,2010-11-28,WOMEN OPEN,6,16,423.48631566061,
Colorado CX Championships DAY2,2010-12-5,WOMEN OPEN,3,19,355.52893288071,
Boulder Cross #5,2010-12-18,WOMEN OPEN,2,6,438.34858622218,
CycloX,2011-01-22,Women Open,2,5,,
Boulder Racing CX - Valmont Park,2011-09-17,Women Open,12,28,434.12829075694,
Boulder Racing CX - Xilinx,2011-09-24,Women Open,23,24,609.56079349415,
Frisco CX #1,2011-10-1,Women Open,14,20,498.87799450508,
USGP of Cyclocross New Belgium Cup Day 1,2011-10-8,Elite Women,36,44,513.41995285027,
USGP of Cyclocross New Belgium Cup Day 2,2011-10-9,Elite Women,33,42,450.44851374839,
Blue Sky Velo Cup CX,2011-10-15,Women Open,15,25,493.37001524262,
Excel Sports Monarch High Cross,2011-10-16,Women Open,11,20,471.82719888942,
Boulder Racing CX - Interlocken,2011-10-22,Women Open,11,28,420.32295483386,
Colorado Cross Cup,2011-10-29,Women 3,1,9,430.77289435341,
Colorado Cross Cup UCI,2011-10-29,Elite Women,24,30,499.50459676492,
Boulder Cup UCI,2011-10-30,Elite Women,30,31,525.37886149155,
School Yard Cross,2011-11-5,Women Open,8,16,449.35039348169,
CYCLO X Broomfield,2011-11-13,Women Open,7,15,431.07905702262,
CU Cyclocross - Buffs &amp; Barriers,2011-11-19,Women Cat 1/2/3/4/5  ,10,16,448.64851679654,
Castle Cross,2011-11-20,Women Open,10,14,472.18883079751,
Jingle Cross Rock - Friday Evening,2011-11-25,Women - UCI Elite C2,24,24,460.93918720438,
Jingle Cross Rock - Saturday,2011-11-26,Women - UCI Elite C2,15,24,396.43831833828,
Jingle Cross Rock - Sunday,2011-11-27,Women - UCI Elite C1,23,24,444.67468951188,
Boulder Racing CX - Lyons,2011-12-11,Women Open,16,20,522.18862950408,
Alpha Cross - Day 2,2011-12-18,Women Cat 1/2/3/4/5  ,15,23,475.07548745883,
Cross Nationals Day 3,2012-01-6,Women Master  30-34,14,24,423.86792697102,
Cross Nationals Day 5,2012-01-8,Women Cat 1/2  ,52,74,452.09889451149,
Kick It Cross Festival and Time Trial,2012-09-15,Women  Senior ,10,11,546.71497402747,
Boulder Racing CX #1,2012-09-16,Women SW Open  ,20,34,461.29256664331,
Boulder Racing CX #2,2012-09-22,Women Cat 1/2/3/4/5 Senior ,12,20,476.83907970287,
USGP #3: SmartWool Cup p/b FC Bikes,2012-10-13,Women Cat 2/3  ,1,36,393.66126653628,
USGP #4: SmartWool Cup p/b FC Bikes,2012-10-14,Women Cat 2/3  ,2,25,408.729461663,
Boulder Racing CX #3,2012-10-20,Women SW Open  ,9,17,439.51826426848,
Colorado Cross Classic,2012-10-27,Women  Master 35-99,1,15,396.77517916091,
Victory Circle Graphix Boulder Cup,2012-10-28,Women SW 35+  ,3,23,392.47745226571,
Cyclo X Broomfield,2012-11-10,Women  SW Open ,7,16,423.71997235304,
Mile High Urban CX Chaos,2012-11-11,Women Cat 1/2/3/4/5 Senior ,3,7,448.98555152228,
Boulder Racing CX #4,2012-11-17,Women SW Open  ,7,25,407.79176569447,
Turkey Cross,2012-11-22, Women A  ,4,8,421.37967316214,
Primalpalooza,2013-10-6,Women  SW Open,16,18,498.7010893128,
Colorado Cross Classic Presented By Raleigh Bicycles,2013-10-12,SW 35+,9,20,456.7153871298,
 Boulder Cup,2013-10-13,SW 35+,19,31,516.06639272314,
Schoolyard Cross,2013-11-2,Women  SW Open,11,11,523.06494779643,
Altitude Adjustment Cross Day 2,2014-01-5,Women Cat 1/2/3/4 Open ,10,10,500.28906815789,
Cross Nationals Day 4,2014-01-11,Women Cat 1/2/3 Master 35-39,17,18,500.7316094222,
Amy D. Memorial Cross,2014-10-4,Women A,13,13,612.01776423962,
Blue Sky Velo Cup,2014-10-26,Women MW  35+,6,11,508.05815202427,
Cyclo X Louisville,2014-11-22,Women MW  35+,8,13,539.95067410905,
Cross-Shooshko Cyclocross,2017-09-9,Women  Cat 3/4,9,10,661.04248199005,
Grafton PumpkinCross,2017-10-7,Women  Cat 3/4,5,13,536.69168611354,
