Race Name,Race Date,Category Name,Place,Total Racers,Points
Chagrin River Cyclocross Challenge,2010-10-30,Men Cat 3/4   ,4,42,351.72950423325,
Chagrin River Cyclocross Challenge,2010-10-31,Men Cat 3/4   ,9,37,366.31843570669,
Cross My Heart and Hope to Die,2010-11-7,Men Cat 3/4   ,6,40,355.78947368421,
2011 NEOCX Race #1:  Big Valley Cross,2011-09-3,Men Cat 3/4 Master 45-99,2,20,351.27115642995,
Cascade Park Cyclocross,2011-09-11,Men CAT 3/4 Master 45+  ,2,15,340.79779275399,
Cascade Park Cyclocross,2011-09-11,Men CAT 3/4  ,1,21,322.7672803588,
Stark Velo Cyclocross Race,2011-09-24,Men CAT 3/4 45+ 35-99,2,17,360.63310198433,
Brooklyn Cyclocross,2011-10-2,Men CAT 3/4 Master 45+  ,1,11,345.32906579829,
Orrville Cross,2011-10-9,Men Cat 3/4 Master 35-99,2,28,299.32549466837,
Orrville Cross,2011-10-9,Men Cat 3/4  ,4,21,339.86111753243,
Ohio State Cyclocross Championship Day 1,2011-10-22,Men MEN 45-49  ,7,17,355.2748341511,
Blue Sky or Not Cyclocross #2,2011-10-23,Men Cat 3/4  45-99,1,10,301.1414023287,
Chagrin River Cyclocross Challenge,2011-10-29,Men Cat 3/4  35+,3,23,326.15014345985,
Chagrin River Cyclocross Challenge,2011-10-30,Men Cat 3/4  35+,4,20,318.27832200104,
Cincy3 Cyclo-Stampede p/b Darkhorse Racing,2011-11-4,Men Cat 3 Master  ,6,42,322.35933309424,
Java Johnny's - LionHearts International Cyclo,2011-11-5,Men Master Cat 3  45-49,5,34,331.45191183726,
Cincy3 Harbin Park,2011-11-6,Men Master Cat 3  45-49,5,35,329.9353549129,
Cross My Heart and Hope to Die: Willoughby CX,2011-11-13,Men Cat 1/2/3/4  45-99,2,12,318.67558435594,
Cascade Park Cyclocross,2012-09-9,Men Cat 3/4 MR 45+,2,18,329.91344753858,
Wendy Park Cyclocross,2012-09-16,Men Cat 1/2/3/4  45-99,1,24,329.8209112124,
Wendy Park Cyclocross,2012-09-16,Men Cat 4  ,2,14,343.4880117846,
Brooklyn Cyclocross,2012-09-23,Men Cat 3/4 MR 45+,1,17,349.4148471651,
North Coast Gran Prix of Cyclocross,2012-09-30,Men Cat 1/2/3/4/5 Master 45+,3,18,333.8645883469,
Blue Sky or Not Cyclocross #3,2012-10-7,Men Cat 3/4 45+ ,1,18,338.37191570333,
Ride On Cyclocross,2012-10-14,Men Cat 3/4 Masters B1 45+,1,14,330.02319152144,
Ohio State Cyclocross Championships - Master / Junior,2012-10-20,Men   45-49,5,16,347.58447818409,
Chagrin Falls Cyclocross,2012-10-27,Men Cat 34 Masters 45+,1,9,339.23942607095,
Chagrin Falls Cyclocross #2,2012-10-28,Men Cat 34 Masters 45+,6,11,438.96739423515,
Cincy3 Cyclo-Stampede p/b Darkhorse Racing,2012-11-2,Men Cat 2/3 Master 35-49,7,67,314.18466822473,
Cincy3: Lionheart International at Kings CX,2012-11-3,Men Cat 2/3 Master 35-49,23,80,370.2330219801,
Cincy3 Harbin Park,2012-11-4,Men Cat 2/3 Master 35-49,12,70,332.64644229038,
Solon CX,2012-11-11,Men Cat 3/4 B 45+,1,13,352.31997543254,
Ride On Cyclocross,2012-11-18,Men cat 3/4 B 45+,1,11,321.11133067056,
NEOCX  #11:  Lake Effect Cross @ Hiram,2012-12-2,Men Cat 3/4 Masters 45+,1,16,335.45795564531,
Masters Cyclocross World Championships Day 2,2013-01-30,Men Master Heat 1 45-49,13,29,317.31167149884,
Masters Cyclocross World Championships Day 4,2013-02-1,Men Master Final 45-49,34,83,304.73173983693,
Blue Sky or Not CX  NEOCX #1,2013-09-8,Men Cat 2/3/4 Master 45 +,1,13,338.32701431838,
Edge of the World CX Spectacular â€“ NEOCX #2,2013-09-15,Men Cat 2/3/4 Master 45+,2,18,340.14633969401,
Brooklyn Cross  NEOCX #3,2013-09-22,Men Masters 45+ Master 45 +,1,12,331.12475370596,
North Coast Gran Prix of Cyclocross,2013-09-29,Men Cat 2/3/4 Master 45+,2,15,331.05031018435,
North Coast Gran Prix of Cyclocross,2013-09-29,Men Cat 2/3/4 Master 35+,4,12,346.35391220475,
NEOCX #5 Hill Yea! Cyclocross,2013-10-6,Men Cat 2/3/4 Master 45+,1,14,331.51261298091,
Cap City Cross #3 @ Lobdell Frisbee Park,2013-10-12,Men Masters Master 45+,2,13,363.55276397732,
Cap City Cross #3 @ Lobdell Frisbee Park,2013-10-12,Men Cat 3/4 Open,7,22,405.28056878475,
Cap City Cross #4 &amp; 5 @ Infirmary Mound,2013-10-26,Men Cat 1/2/3/4/5 Masters 45+,5,17,328.13873762527,
Cincy3 Cyclo-Stampede p/b Darkhorse Racing,2013-11-1,Men Cat 3,9,75,313.68017198757,
Cincy3 Kings CX,2013-11-2,Men Cat 3,18,127,325.21441078149,
Cincy3 Harbin Park,2013-11-3,Men Cat 3,20,93,358.31709319928,
Ohio State Cyclocross Championships - Day 1,2013-11-23,Men Cat 1/2/3/4 Master 45 49,6,14,352.94895263234,
Ohio State Cyclocross Championships,2013-11-24,Men Cat 3 Senior,10,25,395.03501827263,
NEOCX #8 - Urban Cross,2013-12-14,Men Master 45+ Senior ,1,8,356.36002402756,
Blue Sky or Not CX  NEOCX #1,2014-09-14,Men Masters 45 - 54 Cat 1/2/3/4,6,18,356.37394635832,
NEOCX Edge of the World Cyclocross Spectacular,2014-09-27,Master 45+ (Men),3,16,338.75193379484,
Northcoast Gran Prix of CX,2014-10-12,Masters 45+ (Open),5,19,370.84079925532,
NEOCX Race 5 - Urban Cross,2014-10-26,Men Masters 45 - 54 Cat 1/2/3/4,2,13,332.24164201042,
NEOCX #6 Cross on the Range,2014-11-9,Men Masters 45 - 54 Cat 1/2/3/4,2,10,343.64885168087,
NEOCX #7 Cross at the Fields,2014-11-16,Men Masters 45 - 54 Cat 1/2/3/4,5,9,372.06033217951,
Blue Sky or Not CX  NEOCX #1,2015-09-6,Men Masters 45+,1,13,344.32752346339,
Edge of the World Cyclocross Spectacular &#x28;Part of NEOCycle&#x29;,2015-09-12,Men Masters 45+,1,13,352.31958421321,
Brooklyn Cross  NEOCX #3,2015-09-20,Men M Masters 45+,4,15,377.15475523367,
NEOCX Race 4 - Urban Cross,2015-10-11,Men Masters 45+,DNF,13,598.8126596837,
NEOCX #5 North Coast Gran Prix of Cyclocross,2015-10-25,Men Masters 45+,2,14,336.43561185367,
NEOCX #6 Cross on the Range,2015-11-8,Men Masters 45+,3,18,364.66551063474,
Ohio CX State Championships Day 1,2015-11-14,Men 50-54 Masters,4,12,392.02761066052,
NEOCX #7 Cross at the Fields,2015-11-22,Men Masters 45+,4,16,385.33439255732,
Edge of the World Cyclocross Spectacular- Edgewater Park NEOCycle,2016-09-11,Men  Cat 2/3/4 Master 45+,7,15,388.17036237902,
 North Coast Gran Prix of Cyclocross Day 1,2016-10-22,Men M Masters 50-54,4,14,346.78065886618,
 North Coast Gran Prix of Cyclocross Day 2,2016-10-23,Men M Cat 3,18,36,417.35516118227,
Down by the River Cross,2016-11-6,CX M Masters 45+ Cat 1/2/3/4 (Men),3,14,345.30409894067,
Cross' on the Range,2016-11-13,Men 45+ Masters,4,8,383.16404104301,
Whiskey Cross at Wendy Park p/b Blazing Saddle Cycle and Tech 9 ,2016-11-27,Men Cat 1/2/3/4 Masters 45+,2,14,339.18116140436,
Edge of the World Cyclocross Spectacular- Edgewater Park NEOCycle,2017-09-10,Men Masters 45+,6,25,354.96859972786,
Blue Sky or Not,2017-09-17,Men Masters 45+,2,13,309.59934351734,
NEOCX#3: Brooklyn Cross pb Snakebite Racing,2017-09-24,Men Masters 45+,3,18,327.37747430595,
NEOCX #4: Bike Authority Cyclocross at Hiram College,2017-10-1,Men M Masters 45+,5,17,362.07421805914,
NEOCX #5: Down by the River Cross p/b/ Bike Ohio,2017-10-8,Men Masters 45+ Cat 1/2/3/4,6,15,379.09451830573,
Forest Hills Cyclocross,2017-10-22,Men Masters 45+,5,15,378.86381822874,
Smokin' Grass on the Farm ,2017-10-29,Men Masters 45+,3,10,354.92247643906,
Whiskey Island CX presented by Eddys Bike Shop & North Coast Endurance,2017-11-5,Men Masters 45,5,17,362.01981707337,
Smokin' Grass on the Farm,2018-09-16,Men 45-54 Masters 45+,3,15,329.27150542644,
NEOCX#3: Brooklyn Cross pb Snakebite Racing,2018-09-23,Men M Masters 45+,4,15,372.67492241278,
NEOCX #4 Team Lake Effect at Hiram College,2018-09-30,Men M Masters 45+,6,18,367.50637439421,
Cross N' Hops,2018-10-14,Men 45-54 Masters 45+,1,10,315.73075495874,
NEOCX #7 Heck of the North Coast,2018-10-21,Men M Masters 45+,4,13,338.77235416995,
NEOCX #7 Heck of the North Coast,2018-10-21,Men Masters,6,31,347.32074761437,
NEOCX: Ohio State Cyclocross Championships Day 1,2018-11-10,Men M Masters 45+,7,21,348.49911561896,
NEOCX: Ohio State Cyclocross Championships Day 1,2018-11-10,Men Ohio M 50-54,4,10,356.29710109061,
Edge of the World Cyclocross Spectacular - Edgewater Park ,2019-08-25,Men Masters 35+,3,7,338.96461123715,
Smokin' Grass on the Farm ,2019-09-15,Men Master 45+,3,7,378.74142646059,
NEOCX #4: Lake Effect Cyclocross at Camp Asbury,2019-09-29,Men M Masters 45+,2,7,340.69019939513,
Cross N' Hops,2019-10-13,Men M Masters 45+,2,9,336.1584765232,
Heck of the North #2,2019-10-20,Men M Masters 45+,7,8,379.87238648795,
NEOCX: Ohio State Cyclocross Championships,2019-11-9,Men M 35-54,12,33,336.50619766417,
Cross N' Hopps,2021-10-10,Men's 55+ (Men),2,10,338.66836108302,
Down by the River CX at Todd Field,2021-10-16,Men 55+ (Men),1,8,333.75515982351,
Heck of the North III,2021-10-30,Men 55+ (Men),1,8,315.65689626435,
Camp Manatoc CX - Ohio State Championship,2021-12-5,Men M Masters 55-59,4,10,354.14800150913,
Shenanigans Cycle Fest at Century Village,2022-09-25,Men's Masters (Men),2,12,317.80991085844,
NEOCX #2:  Team Lake Effect CX at the Y,2022-10-2,Men's 55+,1,8,326.6231401306,
Heck of the North Vol IV,2022-10-29,Men 55+,1,8,317.16360905921,
NEOCX Series Finale,2022-11-12,Men 55+,1,4,,
Krampus Kross,2022-12-4,Men's Masters 55+ (Men),4,8,352.26504580932,
Fern Hollow,2023-09-3,Men 50+,4,14,323.7972406542,
Shenanigans Cyclefest,2023-09-24,Men Men's Masters 55+,2,8,341.53974359368,
NEOCX #2 Brooklyn CX,2023-10-8,Men 55+,2,7,325.89373090736,
NEOCX:  Down by the River Cross,2023-10-14,Men 55+,3,6,337.01329929231,
Kings CX,2023-10-21,Men Wave 5-M12 40+ 50 Cat 1/2/3/4,45,74,346.63346873883,
Kings CX,2023-10-22,Men Wave 5-M12 40+ 50 Cat 1/2/3/4,52,70,369.65370019649,
Raccoon,2023-11-5,Men 50+,8,17,354.06739772094,
NEOCX:  Season Finale,2023-11-18,Men 55+,3,8,357.99566875892,
2023 Ohio State Cyclocross Championship at Infirmary Mound,2023-12-3,Men 35+ Wave 2  Masters,9,36,350.57435149224,
2023 USA Cycling Cyclocross National Championships,2023-12-7,Men 55-59,33,50,399.05257742219,
