Race Name,Race Date,Category Name,Place,Total Racers,Points
Chi Cross Cup #1 - Jackson Park,2010-09-19,Men Masters  30-99 ,DNF,65,,
Hopkins Cross,2010-10-3,Men Cat 4b   ,52,69,600.77154072653,
Elvis Cross,2010-10-10,Men Cat 4   ,61,67,669.46131324154,
Carpenter Park Cyclocross,2010-10-17,Men Cat 4   ,71,75,693.70357621216,
ABD Sunrise Park Cyclocross,2010-10-24,Men Cat 4   ,66,74,650.41245453347,
Cyclocross for Life,2010-11-7,Men Cat 4   ,63,72,637.0106634399,
Indian Lakes Cross Race Day 2,2010-11-13,Men Cat 4B   ,41,83,549.66236022237,
Northbrook Swan Song,2010-11-21,Men Cat 4   ,66,85,650.47783838332,
Illinois Cyclocross Championships,2010-12-5,Men Cat 4   ,76,89,658.91548272928,
Illinois Cyclocross Championships,2010-12-5,Men Masters  30-99 ,50,75,530.48379826562,
Jackson Park Cyclocross,2011-09-18,Men Cat 3  ,95,98,503.80683822097,
Jackson Park Cyclocross,2011-09-18,Men Cat 1/2/3  ,38,39,400.8390910192,
Hopkins Cross,2011-10-2,Men Cat 3  ,66,89,518.53638590178,
Hopkins Cross,2011-10-2,Men Cat 1/2/3  ,33,43,424.76096872868,
Campton Cross,2011-10-30,Men Cat 3  ,DNF,70,533.69404031281,
PSI-clocross for Life,2011-11-6,Men Cat 3  ,DNF,70,493.64583150068,
Indian Lakes Resort Cyclocross Race Day 2,2011-11-13,Men Cat 3  ,DNF,64,528.20833835595,
Ted's Excellent Dbl Track Adventure,2011-11-20,Men Cat 3  ,DNF,53,482.84254321298,
Illinois Cyclocross Championships,2011-12-4,Men Cat 3  ,76,80,544.47336410783,
Chicago Cross Cup New Year's Resolution Day 1,2011-12-31,Men Cat 2/3  ,75,79,474.87742197018,
Chicago Cross Cup - Jackson Park,2012-09-15,Men Cat 3 Open ,80,88,533.83498924197,
Chicago Cross Cup - Jackson Park,2012-09-15,Men Cat 1/2/3 Open ,44,56,498.3024293129,
Hopkins Cross,2012-09-30,Men Cat 3 Open ,DNF,77,544.55011722296,
Carpenter Park Cyclocross,2012-10-14,Men Cat 3 Open ,67,67,514.22892483449,
CCC Hilton Indian Lakes Resort Day 1,2012-11-10,Men Cat 1/2/3/4 Masters 30-99,37,44,602.93946349997,
CCC Hilton Indian Lakes Resort Day 2,2012-11-11,Men Cat 1/2/3/4 Masters 30-99,DNF,64,637.82525922225,
Illinois State Cyclocross Championships,2012-12-2,Men Cat 3 Open ,DNF,85,542.2397810796,
Illinois State Cyclocross Championships,2012-12-2,Men Cat 1/2/3/4 Masters 30+,DNF,88,685.32708303976,
xXx Racing Jackson Park CX Relay,2013-08-25,Mixed Cat 1/2/3/4/5 Open,77,100,,
xXx Racing-Athletico Jackson Park CX CCC,2013-09-29,Men Cat 1/2/3 Open,DNF,73,499.05252148105,
Noyes Park Cross,2013-10-5,Men Category 3,23,26,484.27080870439,
Psycho Cross After Dark ,2013-10-19,Men Cat 3 Open,57,57,525.4281749257,
xXx Racing-Athletico Caldwell Woods CX CCC,2014-09-28,Men Cat 3,97,99,550.29561975651,
Beverly Bike VeePak - CCC #3 DRW,2014-10-12,Men Cat 3,DNF,90,568.46088538854,
Campton Cross,2014-11-2,Men Cat 3,DNF,64,526.68438781205,
2014 Illinois State Cyclocross Championships,2014-12-7,Men Cat 3,86,90,542.85882177462,
