Race Name,Race Date,Category Name,Place,Total Racers,Points
Back to Basics CX Series,2011-09-14,C Men,34,44,575.77683456298,
Back to Basics Cyclocross Series,2011-09-21,C Men,33,57,551.57142857143,
Back to Basics Cyclocross Series,2011-09-28,C Men,46,75,569.51835698275,
Blue Sky Velo Cup CX,2011-10-15,Men 35+_4,73,101,625.37467386216,
Pikes Peak Velo Super Cross,2011-11-19,Men 35+_4,22,27,641.79931788954,
Back to Basics Cyclocross Series,2012-09-19,Mens C  ,32,62,540,
Back to Basics Cyclocross Series,2012-09-26, Mens C  ,41,76,546.84838938832,
Adrenalin Cross,2012-09-30,Men 4 Master 45+,14,23,528.36336261186,
Back to Basics Cyclocross Series,2012-10-10,Mens C  ,42,72,562.14055960057,
Schoolyard Cross,2012-11-3,Men   SM 45+_4,35,48,606.04009131513,
Turkey Cross,2012-11-22, Mens C  ,22,54,559.39080823561,
Castle Cross 2012,2012-12-2,Men SM 45+  ,22,25,430.3448441837,
Back to Basics Cyclocross Series,2013-09-4,Men B Men,40,55,623.00429115829,
Primalpalooza,2013-10-6,Men  SM 45+ 4,15,36,513.44310142667,
Zombie Cross,2013-10-27,Men SM 45+ 4,11,23,526.06637732728,
Schoolyard Cross,2013-11-2,Men  SM 45+ 4,15,40,507.252113552,
Cyclo X Interlocken,2013-11-9,Men SM 45+ 4,15,35,518.5830610228,
Cyclo X Louisville,2013-11-16,Men 4 SM 45+_4 45+,19,40,514.25597434134,
Mile High Urban Cross,2013-11-17,B Men,16,27,445.08536088473,
Cyclo X Westminster,2013-11-23,Men SM 45+ 4,17,30,536.33891009911,
Colorado State Championships Day 1,2013-12-14,Men SM 45+ 4,17,39,509.71627272215,
US Open of Cyclocross,2014-09-13,Men MM 45+ 4,27,30,585.78156613118,
Back to Basics Cyclocross 2014,2014-09-17,Men B,51,88,546.37873654927,
Cyclo X Flatirons,2014-09-28,Men MM  45+ 4,17,55,476.00379274092,
Primalpalooza,2014-10-5,Men MM  45+ 4 Cat,DNF,57,655.48964601258,
Cowboy Cross ,2014-10-18,Men SM 4-5,DNF,92,720.59724061425,
Cyclo X Interlocken,2014-10-25,Men MM  45+ 4,13,44,492.75332798788,
Schoolyard Cross,2014-11-1,Men MM  45+ 4,10,38,473.0123950234,
Cyclo X Boulder,2014-11-15,Men MM  45+ 4,11,29,492.66983854692,
Cyclo X Louisville,2014-11-22,Men MM  45+ 4,19,52,524.92369227474,
Colorado State Cyclocross Championships Day 1,2014-12-13,Men MM  45+ 4,22,41,533.48673180218,
Primal Wear / Back 2 Basics Cyclocross Series,2015-09-2,Men B,60,75,528.39835229449,
Rhyolite Park Cross,2015-09-13,Men MM 50+ 4,5,17,490.44779822378,
Cyclo X Valmont,2015-09-19,Men MM 50+ 4,12,34,502.10777378147,
Primal Wear / Back 2 Basics Cyclocross Series,2015-09-23,Men B,41,69,536.53559219751,
Cyclo X Boulder,2015-09-26,Men MM 50+ 4,4,25,468.86467735007,
Primal Wear / Back 2 Basics Cyclocross Series,2015-09-30,Men B,43,62,528.25157241943,
Primalpalooza,2015-10-4,Men MM 50+ 4,2,16,447.20855229864,
US Open of Cyclocross Day 1,2015-10-17,Men MM 50+ 4,3,26,443.20828128531,
Cyclo X Flatirons,2015-10-25,Men MM 50+ 4,4,22,465.60662671265,
Schoolyard Cross,2015-10-31,Men MM 50+ 4,3,24,447.60876710213,
Cyclo X Interlocken,2015-11-7,Men MM 50+ 4,4,31,444.26839751716,
Cyclo X Sienna Lake,2015-11-14,Men SM 50+,24,40,539.26438391288,
Cyclo X Louisville,2015-11-21,Men SM 50+,37,46,522.95421559102,
Back 2 Basics Cyclocross,2016-09-7,Men B,23,44,460.06433577637,
Cyclo X Rueter Hess,2016-09-10,Men MM 50+,20,36,478.80769095987,
Back 2 Basics Cyclocross #5,2016-09-21,B Men,26,34,501.33389720026,
Rhyolite is Alright CX Race,2016-10-1,Men MM 50+,22,31,480.14769490419,
Cross of The North Day 3,2016-10-9,Men MM 50+,22,26,512.40496023532,
Schoolyard Cross,2016-10-22,Men MM 50+,28,38,491.00947658556,
Cyclo X Interlocken,2016-10-30,Men MM 50+,22,32,471.83944057421,
Cyclo X Sienna Lake,2016-11-12,Men MM 50+,38,54,521.33097505093,
Colorado CX State Championship Day 1,2016-12-10,Men MM 50+,30,41,487.29450008156,
Amy D Foundation Breaking Barriers,2017-09-30,Men MM 50+,16,24,511.25583328586,
Cyclo X Interlocken,2017-10-7,Men MM 50+,39,46,529.11334871349,
US Open of Cyclocross Day 1,2017-10-14,Men MM 50+,41,45,516.6791585762,
Cyclo X Parker,2017-11-18,Men MM 50+,31,39,495.60895487749,
Rocky Mountain Cyclocross Championships,2017-12-2,Men MM 50+,41,49,565.29902443035,
Colorado CX State Championship,2017-12-10,Men MM 50+,45,50,512.9579843587,
Back 2 Basics,2018-09-12,Men B,DNF,53,613.34593354449,
Back 2 Basics,2018-10-3,Mens B,DNF,33,525.05061530349,
Back 2 Basics CX,2019-09-11,Men B,35,41,548.70767491617,
