Race Name,Race Date,Category Name,Place,Total Racers,Points
Foster Cross,2018-10-14,9-14 Junior,9,11,746.64451945063,
Rock the Mohawk CX,2018-10-21,Women Junior 9-14,4,5,,
Amateur Cyclocross Race,2018-10-28,Women Junior 9-14,4,4,,
Gobble Cross,2018-11-4,Women Junior 9-14 Open,3,3,,
Flyers Cross- OKGP State Championship,2018-11-25,Women junior,3,4,,
OZ CX,2022-10-15,Women Junior 17-18 Open,3,3,,
Flyers Cross,2022-10-29,Juniors Open,6,16,463.29852054496,
Flyers Cross,2022-10-30,Women Open,5,6,521.62519492266,
Rock the Mohawk,2022-11-6,Women Cat 4/5,1,7,540,
Rock the Mohawk,2022-11-6,Juniors Open,4,19,433.84270294294,
Ruts N Guts Day 1,2022-11-27,Women Cat 3/4,2,5,,
Cyclocross Grand Nationals : D1,2022-12-3,Women Cat 4,3,6,486.82892053669,
Cyclocross Grand Nationals : D2,2022-12-4,Women  Junior 15-18,2,3,,
Kings CX,2023-10-21,Women Wave 4-JRW540+ Cat 4/5,3,20,464.90851757378,
Kings CX,2023-10-22,Women Wave 4-JRW540+,4,18,481.18216306143,
Rock the Mohawk,2023-11-12,Juniors Open,7,19,479.25504258022,
Rock the Mohawk,2023-11-12,Women Cat 4/5,2,7,488.35570740366,
2023 CX Grand Nationals : OK/TX State Championships,2023-12-2,Women 4/5,2,9,489.02929234997,
2023 CX Grand Nationals : OK/TX State Championships Sunday,2023-12-3,Jr. Women 15-18,2,3,,
