Race Name,Race Date,Category Name,Place,Total Racers,Points
UTCX #2 Fort Buenaventura,2013-10-5,Masters 35+B,15,25,445.5,
UTCX #4 Weber County Fairgrounds,2013-10-19,Men 35+ B,7,16,394.20217667131,
UTCX #5 Halloween Cross,2013-10-26,Men 35+ B,19,29,407.33582506337,
UTCX #7 Rocky Mountain Raceway,2013-11-2,Men 35+ B,12,23,432.92661092531,
UTCX #8 Weber County Fairgrounds,2013-11-9,Men 35+ B,12,21,428.21076735075,
UTCX #9 Barnes Park,2013-11-16,Men 35+ B,17,23,460.55371924394,
UTCX #10 Utah State Championship,2013-11-23,Men 35+ B,19,27,460.35187322447,
P-Town Cross,2014-08-26,B Flight,13,30,383.87115591316,
P-Town Cross Round 3,2014-09-16,B Flight,DNF,31,484.25300515634,
Devil's Night Cyclocross Race,2014-10-30,Men B,31,50,432.40345982599,
X-Mas Cross p/b X-Men Cycling,2014-12-13,Men B Cat 4/5,6,19,489.19064337019,
2015 P-Town Cross #1,2015-09-8,B Class (Men),8,40,344.25156856057,
Ogden CX,2015-09-20,Men Cat 2/3/4/5,6,20,368.89705402773,
UTCX First Shot,2015-09-26,UTCX Weber Men 35+ B,3,24,336.88015391671,
UTCX 2 Draper CX,2015-10-3,UTCX 2 Draper CX Men 35 B,4,24,367.26402878023,
P TOWN Cross Race #3 Utah Lake State Park,2015-10-7,B Class (Men),4,35,341.67269039781,
UTCX 3 Big Cottonwood,2015-10-10,UTCX #3 Big Cottonwood Men 35 B,2,29,325.87329517741,
PTOWN Cross Race #4 Rock Canyon Park,2015-10-13,B Class (Men),4,48,331.79731379796,
UTCX 4 Weber ,2015-10-17,UTCX #4 Weber Men B 35+,1,25,322.43293277525,
PTOWN Cross Race #5 Utah Lake State Park,2015-10-20,B Class (Men),2,41,331.2219112382,
PTOWN Cross Race #6 South Jordan,2015-10-20,B Class (Men),1,49,325.25795347476,
UTCX 5 The Fort,2015-10-24,UTCX #5 The Fort Men B 35+,3,29,330.30998467949,
Devils Night,2015-10-30,Devils Night Men B 35+,1,23,315.74565821244,
UTCX Halloween CX,2015-10-31,UTCX Halloween Cross Men Men B 35+,5,29,339.50815007546,
UTCX 8 Barnes Park,2015-11-7,UTCX 8 Barnes Park Men 35B+,3,26,327.14565360624,
UTCX 9 Draper CX,2015-11-14,UTCX 9 Draper CX Men B 35+,1,20,315.75758162721,
UTCX 10 Barnes Park,2015-11-21,UTCX 10 Barnes Men B 35+,3,28,315.65841457094,
UTCX 11 Cross Out Cancer,2015-11-28,UTCX 11 Cross Out Cancer Men 35 B,2,20,316.99433771353,
UTCX 12 Last Call,2015-12-5,UTCX 12 LAST CALL MEN 35 B,4,26,312.22837071269,
P-TOWN Cross 2016 #2 Sundance,2016-09-6,A (Men),29,30,389.01939868997,
UTCX#1 Nitro Circus,2016-09-10,Masters 35+ A,5,10,322.68438959384,
P-TOWN Cross 2016 #3 Noble Cycling,2016-09-13,A (Men),25,32,367.6315312163,
UTCX#3 Gamblers CX,2016-10-1,UTCX 3 Men 35A,7,15,324.67445225187,
UTCX#4 Crossing the Spike,2016-10-8,UTCX#4 Men 35A,4,10,305.5405944774,
P-TOWN Cross 2016 #6 - Euclid Outdoors,2016-10-11,A (Men),12,24,318.47616270549,
UTCX#5 Talking Trash CX,2016-10-15,UTCX#5 Men 35+A,6,9,344.91724321359,
UTCX#6 Churchill,2016-10-16,UTCX#6 Men 35A,8,9,371.19540139467,
P-TOWN Cross 2016 #7 - Canyon Bicycles,2016-10-19,A (Men),15,24,356.90135103688,
UTCX#7 Nitro Circus 2,2016-10-22,UTCX#7 Men 35 A,4,9,322.61924815071,
UTCX#9 Barnes Park,2016-11-5,UTCX #9 Men A 35+,10,11,421.69044563541,
Ogden CX Day 1,2016-11-11,Masters Men 35+ (Open),9,38,315.89840091744,
Ogden CX Day 2 (USAC),2016-11-12,Men Cat 4/5 (Open),2,39,365.0680950176,
UTCX#10 Last Spike ,2016-11-19,UTCX10 Men 35 A,5,10,334.20445786033,
UTCX#11 Barnes Park,2016-12-3,UTCX#11 Men 35A,4,8,323.28295855198,
P-TOWN Cross 2017 Race #2 Euclid Outdoors,2017-09-5,A (Men),DNF,30,341.27552232901,
P-TOWN Cross 2017 Race #2 Euclid Outdoors3,2017-09-12,A (Men),10,23,329.785779309,
UTCX#1 The Big Kickoff,2017-09-16,UTCX #1 2017 Men 45+,8,20,340.64923524564,
Weber CX,2017-09-23,UTCX#2 Men 45+,9,13,362.05084748378,
Gamblers Cross,2017-09-30,UTCX #3 Men 35+ A,3,8,324.71483024153,
P-TOWN Cross 2017 Race #5,2017-10-3,A (Men),18,23,425.02652242515,
P-TOWN Cross 2017 Race #4,2017-10-3,A (Men),20,33,367.41457124796,
UTCX#4,2017-10-7,UTCX#4 Men 35 A,3,6,333.83244743948,
P-TOWN Cross 2017 Race #6,2017-10-10,A (Men),19,32,344.77059982525,
UTCX#5,2017-10-14,Men 35 A,5,7,351.11185433492,
UTCX#6 ,2017-10-21,Men 35 A,2,3,,
Spooky Cross Draper,2017-10-28,Men 35 A,4,4,,
Spooky Cross Draper,2017-10-28,Spooky Cross Men  45,12,24,371.95156751769,
UTCX #8 Barnes Park,2017-11-4,Men 35 A,4,7,351.05022936359,
UTCX#9 Rocky Mountain Raceway,2017-11-11,45+,3,12,307.33837621745,
UTCX #10 Ogden CX Park,2017-11-18,Men 35+ A,3,3,,
UTCX #2 Ogden CX Park,2018-09-22,Men 45+,9,12,370.90219319218,
UTCX #3 Robert Frost Elementary,2018-09-29,Men 45+,8,18,322.1699617748,
UTCX #4 Snowbasin,2018-10-6,Men 45+,8,11,362.33191774182,
P-Town Cyclocross Soldier Hollow,2018-10-10,Men A,12,16,307.46254901553,
UTCX #5 Ogden CX Park,2018-10-13,Men 45+,6,17,325.69177778579,
P-Town Cyclocross Euclid #4,2018-10-17,A,10,11,322.50710622443,
UTCX #6 Weber County Fairgrounds,2018-10-20,Men 45+,11,22,343.99756378016,
UTCX #7 Art Dye Park,2018-10-27,Men 45+,8,20,320.73232919989,
UTCX#8 Barnes Park,2018-11-3,Men 45+,11,21,345.93354758867,
UTCX#9 Hillside ,2018-11-10,Men 45+,11,16,340.66638393847,
Utah State Championship,2018-11-17,Masters 45+ Open (Open),13,19,359.71180152679,
UTCX#10 Community Park,2018-12-1,Men 45+,6,9,341.00464702723,
UTCX # 1 Ogden CX Park,2019-09-14,Men Master 45+ Open,6,10,385.1928024129,
UTCX #2 Draper CX Park,2019-09-21,Men Master 45+ Open,7,12,349.49656923187,
P-Town Cross,2019-10-1,A,15,23,291.98940065039,
P-Town Cross,2019-10-8,A,18,22,283.33333333333,
UTCX #5,2019-10-12,Men  45+,6,10,367.37376551703,
P-Town Cross,2019-10-15,A,15,20,269.27039164594,
P-Town Cross,2019-10-22,A,14,24,289.07141156239,
UTCX #7 Art Dye,2019-10-26,Men Master 45+,4,14,317.49634529097,
UTCX #10 Weber County ,2019-11-23,Men Master 45+,4,13,313.02261626716,
UTCX #12 Barnes,2019-12-7,Men Master 45+,6,7,368.21049411635,
UTCX 10/31/20,2020-10-31,Men Master 45+,2,12,292.54812066144,
UTCX 11/07/20,2020-11-7,Men Master 45+,7,12,399.56532449578,
UTCX #3,2021-10-16,Men  45+,7,17,355.47188457904,
UTCX #6,2021-10-30,Men  45+,11,16,390.2642190821,
UTCX #7,2021-11-6,Men  45+,4,17,335.76128186149,
UTCX #8,2021-11-13,Men  45+,7,17,373.38833282237,
UTCX #9 2021,2021-11-20,Men  45+,6,17,354.52897463842,
UTCX #4 State Championship,2021-12-4,Men  45+,9,15,398.95575305855,
UTCX #11 Centerville,2021-12-11,Men  45+,11,13,425.43500670953,
UTCX #1 Ogden CX Park,2022-09-24,Men  45+,7,13,334.01186961318,
UTCX #2 Weber County,2022-10-8,Men  45+,7,17,347.91818399918,
UTCX #3 Fort B,2022-10-22,Men  45+,5,14,328.44977371255,
UTCX #4 Art Dye Night Race,2022-10-28,Men  45+,9,15,383.93519308639,
UTCX #5 Art Dye Halloween Race,2022-10-29,Men  45+,5,9,357.77064453995,
UTCX #6 Kent Family Farm ,2022-11-5,Men  45+,10,11,412.3908963883,
UTCX #7 Hillside ,2022-11-12,Men  45+,10,12,401.73517121131,
UTCX #8 Wheeler Farm,2022-11-19,Men  45+,10,13,382.5683038336,
UTCX #9 Weber Utah State Championship,2022-12-3,Men  45+,10,13,373.34169345271,
UTCX #10 Barnes Park,2022-12-10,Men  45+,8,8,372.25715200559,
Ogden #1 UTCX 2023 ,2023-09-23,Men  45+,7,13,377.13330446092,
P-Town Lindon City Park,2023-09-26,Men  B,11,36,369.72526105437,
Weber County UTCX#2 ,2023-09-30,Men  45+,7,13,372.04641574392,
P-Town Bicentennial Park,2023-09-30,Men  B,13,37,380,
P-town #5 Oak Canyon Ladies Night,2023-10-3,B's,10,37,368.76234523304,
P-Town 5,2023-10-3,Men B,10,36,369.32570260834,
Fort B UTCX #3 ,2023-10-7,Men  45+,6,13,356.82980428112,
P-Town 6,2023-10-10,Men B,18,41,390.33423010065,
Lodestone UTCX #4 ,2023-10-14,Men  45+,8,9,394.77895945382,
Oquirrh UTCX #5 ,2023-10-21,Men  45+,9,11,380.58018685842,
Art Dye Night Race 2023 UTCX ,2023-10-27,Men  45+,10,12,375.28212461155,
Valley Regional UTCX #8 ,2023-11-4,Men  45+,9,10,378.29426671522,
Hillside UTCX  # 9,2023-11-11,Men  45+,7,15,340.46771886933,
UTCX #10 Wheeler Farm (State Championship),2023-11-18,Men  45+,11,14,394.43328912661,
