Race Name,Race Date,Category Name,Place,Total Racers,Points
Olde Towne Vande Cross,2009-10-11,Men - 04,7,11,556.2,
Urban Cyclocross #4,2009-11-15,Men Category 4,7,15,526.19431442957,
Urban Cyclocross #5,2009-12-5,Men Cat 4,5,15,500.25650025648,
Urban Cyclocross #4 The Turkey 'Cross,2010-11-14,Men Cat 4,2,6,499.75316159277,
Urban Cyclocross #5 Palos Verdes,2010-12-5,Men - 4 - Elite,5,11,515.3193111613,
SoCalCross Prestige Series #17,2010-12-19,Masters Men 45+,17,24,558.4781948033,
Urban Cyclocross Black Cat 'Cross,2011-10-23,Masters Men 45+,10,11,531.38689101129,
Urban Cyclocross - Black Cat Cross,2012-10-14,Men Cat 1/2/3/4/5 Master 55-99,2,2,,
USGP #7: Deschutes Brewery Cup,2012-12-8,Junior Men 15-16,14,19,453.07497175618,
USGP #8: Deschutes Brewery Cup,2012-12-9,Junior Men 15-16,14,18,443.30580621257,
Finger Lakes Cyclocross,2019-10-12,35+ Men,5,7,410.85346955982,
Finger Lakes Cyclocross,2019-10-12,Cat 5  Men,9,9,660.5097274778,
2019 Salt City Cyclocross Spectacular - Day 2,2019-10-19,Men Cat 5,4,16,440.98016466891,
