Race Name,Race Date,Category Name,Place,Total Racers,Points
Houston Grand Prix of Cyclocross Presented by Sugar Cycles,2015-09-26,Women Cat 3/4,11,17,622.5,
Local Bike Racing CX Grinder,2015-10-10,Women Cat 3/4,7,13,622.5,
Houston Grand Prix of Cyclocross Race Presented by West End Bikes,2015-10-17,Women  Cat 3/4,4,8,620.3186664517,
Houston Grand Prix of Cyclocross Race Presented by Urban Bicycle Galle,2015-10-25,Women  Cat 3/4,3,9,585.41014034397,
Cross Under the Lights Week 1,2015-11-4,Women (Open),5,6,517.67344385489,
Give Me Some Sugar CX Day 1,2015-11-7,Women Cat 3/4,13,19,639.73168543488,
Give Me Some Sugar CX Day 2,2015-11-8,Women Cat 3/4,7,11,620.10545219143,
Georgetown Cyclocross Festival Day 2,2015-11-15,Women Cat 3/4,22,22,699.7862031137,
Cross Under the Lights Week 3,2015-11-18,Women (Open),6,7,528.26644184347,
Terra X Cyclocross Race,2015-11-21,Women Cat 3/4,6,11,612.40185136959,
Cross Under the Lights Week 4,2015-12-2,Women (Open),5,7,514.13322092173,
Houston Cyclocross Challenge,2015-12-5,Women 23-29 Cat 1/2/3/4,6,6,588.24410351557,
Texas State Cyclocross Championships,2015-12-6,Women Cat 3/4,15,23,643.06897977626,
Cross Under The Lights Week 5,2015-12-9,Women (Open),6,6,567.72518331813,
Cross Under The Lights Week 5,2015-12-9,Women (Open),5,5,,
Cross Under the Lights Week 6,2015-12-16,Women (Open),3,5,,
Give Me Some Sugar HTXCX #1,2016-09-24,Women Cat 3/4,10,10,674.86843071637,
Hilltop Ranch HTXCX #2,2016-09-25,Women Cat 3/4,7,10,618.71710767909,
Georgetown Cyclocross Festival Day 2,2016-10-9,Women Cat 3/4,DNF,22,780.73429791814,
BCRCX ON THE RIVER HTXCX #4,2016-10-17,Women Cat 3/4,6,11,600,
'Cross Fort Worth Day 1,2016-10-22,Women Cat 3/4,13,16,684.15578740093,
'Cross Fort Worth Day 2,2016-10-23,Women Cat 3/4,10,11,686.13952200363,
Vie13 CX HTXCX#5,2016-10-29,Women Cat 3/4,9,12,675.66208319327,
Vie13 CX HTXCX#6,2016-10-30,Women Cat 3/4,7,12,594.26113063191,
Haute Cross GPoTX Day 1,2016-11-5,Women Cat 3/4,8,15,596.25017127366,
Haute Cross GPoTX Day 2,2016-11-6,Women Cat 3/4,10,14,602.06681222941,
2016 Texas State Skill and Age Based Cyclocross Championship,2016-11-19,Women 23-29 Cat 1/2/3/4,4,6,,
2016 Texas State Skill and Age Based Cyclocross Championship,2016-11-20,Women Cat 4,11,29,561.37303074859,
Cross Reunion Day 1,2016-12-10,Women Cat 3/4,2,4,,
Cross Reunion Day 2,2016-12-11,Women Cat 3/4,1,3,,
GPoTX - BCRCX,2017-10-21,Women Cat 4/5,2,5,,
GPoTX - BCRCX,2017-10-22,Women Cat 4/5,1,6,565.95554739205,
TerraX HTXCX #5,2017-11-11,Women Pro/Cat Open,4,11,518.11572703658,
Terra X Cyclocross Race,2018-12-8,Women Cat 3/4/5,5,5,,
