Race Name,Race Date,Category Name,Place,Total Racers,Points
Starcrossed ,2009-09-19,Master Men 3 35+,21,82,383.032540586,
Rad Racing GP,2009-09-20,MASTERS MEN 35+ CAT-3,15,53,382.46325960368,
Cross Nationals Day 3,2009-12-12,Men Master 40-44,105,155,483.33164304823,
Starcrossed,2010-09-19,Cat 3 Men,24,79,362.83746105297,
MFG #2 -Rad Racing GP,2010-09-19,Cat 3 Master Men 35+,11,58,345.45762547935,
Cross Nationals Day 4,2010-12-11,Men Cat 1/2/3 Masters 40-44 ,95,151,403.9406977668,
StarCrossed Cyclocross,2011-09-17,Men 3 35+,15,67,328.86057427525,
Rapha-Focus GP,2011-09-18,CAT 3 MASTER MEN 45+,4,55,333.11107188781,
Inland NW CX #3: Schmuck Park,2011-10-9,Master Men 40-49,2,15,322.23171396413,
Inland NW CX #4: Riverside State Park,2011-10-16,Master Men 40-49,4,19,348.01659729351,
Washington State Cyclocross Championships,2011-12-4,Master Men 3 45+,9,32,352.64659820915,
USGP of Cyclocross,2011-12-10,Master Men 45+,23,57,347.09124275346,
USGP of Cyclocross Round #8,2011-12-11,Master Men 45+,21,46,354.18605715522,
Inland Northwest Cyclocross Series,2012-09-23,Men Cat 1/2/3/4/5 Master 40-49,3,23,327.53847525797,
Butte CX Weekend #1,2012-09-29,Men Master B ,3,12,396.63583876169,
Butte CX Weekend #2,2012-09-30,Men Master B ,2,13,380.36750539985,
Inland Northwest Cyclocross Series #2,2012-10-13,Men Cat 1/2/3/4/5 Master 40-49,2,20,295.75537724646,
inland northwest cyclocross series #3,2012-10-14,Men Cat 1/2/3/4/5 Master 40-49,6,17,360.99294110357,
Inland Northwest Cyclocross Series #4,2012-10-20,Men Cat 1/2/3/4/5 Master 40-49,13,16,499.22298762756,
Inland Northwest Cyclocross Series #5,2012-10-21,Men Cat 1/2/3/4/5 Master 40-49,5,18,349.80837684281,
Walla Walla XC Stanger Farm,2012-10-27,Men Cat 1/2/3/4/5 Master 40-49,2,18,305.55406052619,
Inland Northwest Cyclocross Series #6 - Blue Heron Park,2012-11-4,Men Masters  40+,8,14,431.2759912048,
Inland Northwest Cyclocross Series #5,2012-11-11,Men Cat 1/2/3/4/5 Master 40-49,1,12,298.54343664068,
INWCXS Finals at Rep,2012-11-18,Men Cat 1/2/3/4/5 Master 40-49,11,16,403.55958637208,
Cougar Cup Cross,2012-11-24,Men Masters  40+,1,3,,
Washington State Cyclocross Championship,2012-12-2,Men Cat 3 Master 45+,1,27,328.87912628134,
USGP #7: Deschutes Brewery Cup,2012-12-8,Master Men 45-99,DNF,60,583.02158329759,
USGP #8: Deschutes Brewery Cup,2012-12-9,Master Men 45-99,23,51,367.15226816223,
StarCrossed CX,2013-09-14,Men Cat 3 40+,11,83,362.14152579278,
CrosstoberFest,2013-10-5,Men Cat 1/2/3/4/5 Master 40-49,3,17,331.29525118984,
Inland Northwest Cyclocross Series - Riverside State Park,2013-10-12,Men Cat 1/2/3/4/5 Master 40-49,8,16,393.88282523515,
Rolling Thunder,2013-10-19,Men Masters A,11,17,349.56452307296,
Inland Northwest Cyclocross Series - Riverside State Park,2013-11-3,Men Cat 1/2/3/4/5 Master 40-49,8,16,389.485610244,
Washington State Cyclocross Championship,2013-11-23,Men Cat 3 Masters 45-54,5,28,347.86532227965,
Deschutes Brewery Cup,2013-12-7,Men Master  45+,5,30,289.10316389461,
Cross Crusade: Deschutes Brewery,2013-12-8,Master 35+ B,14,41,392.53461798223,
OctoberFest 3,2014-10-4,Men Master 40+ Open,8,20,341.28999371849,
Palouse Cross at Sky Ranch,2014-10-18,Men Master 40-49 Open,6,20,366.66152650435,
Memorial Pool WW cross,2014-10-25,Men Master 40-49 Open,4,15,329.53573624766,
Rooks Park WW cross,2014-10-26,Men Master 40-49 Open,3,14,326.02167467163,
Rolling Thunder,2014-11-1,Men Masters 40-49 Open,10,29,368.62295365804,
Rolling Thunder Day 2: Redemption  ,2014-11-2,Men Masters 40-49 Open,6,15,369.17341377817,
Inland NW Cyclocross Series - Apple Cross,2014-11-9,Men Master 40-49 Open,2,16,323.74745956043,
Wild West Finals,2014-11-15,Men Master 40+ Open,8,19,373.79247855176,
INWC XC Series #5,2014-11-16,Men Master 40-49 Open,5,18,335.09262870206,
Riverside Rumble,2014-11-22,Men Master 45+ Cat 3,7,11,424.4533881052,
WSBA CX Championships,2014-11-23,Men Master 45+ Cat 3,2,10,362.18660587843,
Waves for Water CX Collaboration ,2014-12-6,Cat. 3 Master Men 45+,2,23,341.22805953386,
Waves for Water CX Collaboration Day 2,2014-12-7,Cat. 3 Master Men 45+,3,25,333.58906508899,
Inland NW Cyclocross Series Finals,2014-12-13,Men Master 40-49 Open,4,9,373.33388224819,
CrosstoberFest 4 Saturday,2015-10-3,Men 50+,1,11,360.52199351051,
Cougar Cup Cross III,2015-10-10,Men Master 50-59 Open,1,13,315.40714715304,
Palouse Cross at Sky Ranch,2015-10-11,Men Master 50-59 Open,1,11,341.03495848033,
Memorial Pool WW#1,2015-10-17,Men Master 50-59 Open,2,16,343.26472047976,
Memorial Pool WW#2,2015-10-18,Men Master 50-59 Open,2,11,343.2175176189,
Rolling Thunder Day 1,2015-10-24,Men Masters 50+,2,16,343.19413340748,
Rolling Thunder Day 2,2015-10-25,Men Masters 50+,1,11,359.71189749576,
INWC XC Series #5,2015-10-31,Men Master 50-59 Open,1,11,335.89028362113,
INWC XC Series #6,2015-11-1,Men Master 50-59 Open,1,8,336.50480857202,
Deschutes River Cyclocross WSBA CX Championships,2015-11-7,CAT 1/2 MASTER MEN 50+,7,8,400.1064088136,
Wild West Finals in CD'A Day 2,2015-11-8,Men 50  M 50+,1,11,350.8707050196,
INWCX Series #7 - Liberty Lake Lunacy,2015-11-15,Men Master 50-59 Open,2,11,368.35539585016,
INWCX Series #7 - Liberty Lake Lunacy,2015-11-15,Men Master 50-59 Open,2,11,368.35539585016,
Inland NW Cyclocross Series Finals,2015-11-22,Men Master 50-59 Open,1,9,346.18303803078,
CrosstoberFest  V,2016-10-1,Men  M 50+,1,17,334.86904086973,
CrosstoberFest  V,2016-10-2,Men  M 50+,1,13,354.92618969122,
Palouse Cross at Sky Ranch,2016-10-9,Men Masters 50+ Open,1,12,355.23895842796,
Rolling Thunder,2016-10-22,Master Men 50+,1,17,338.60328231155,
Walla Walla Cyclocross,2016-10-30,Men Master 50-59 Open,1,7,351.03128635464,
INWCX Series #5 - Liberty Lake Lunacy,2016-11-6,Men Master 50-59 Open,1,8,358.10938935595,
Walters Apple Cross,2016-11-13,Men Master 50-59 Open,1,12,312.86453024999,
Inland NW Cyclocross Riverside Rumble,2016-11-20,Men Master 50-59 Open,1,11,350.71099822937,
CrosstoberFest  VI,2017-09-30,Men Masters 50+ Cat 1/2/3/4,1,13,344.5442094363,
CrosstoberFest  VI,2017-10-1,Men Master 50+ OPEN,1,12,344.5442094363,
Cougar Cup Cross V,2017-10-7,Men  Master 50+,2,13,350.8121525354,
Palouse Cross at Sky Ranch,2017-10-8,Men MR 50-59 Pro/Cat Open,1,12,344.42640748824,
Riverside Rumble - INWCXS,2017-10-15,Men Master 50-59 Open,1,15,343.96071837753,
Inland Northwest Cyclocross Series-CDA,2017-10-22,Men Master 50-59 Open,1,17,343.96071837753,
Rolling Thunder,2017-10-28,Men Masters 50+,2,13,410.84802422907,
Walla Walla Cyclocross,2017-11-5,Men Master 50-59 Open,2,7,401.0660736187,
Inland Northwest CX CdA,2019-10-13,Open Wave 5,15,46,429.56041828405,
Big Barn Brewery Cross,2019-10-27,Wave 5,23,47,479.08003418623,
Walters' Apple Cross,2019-11-10,Wave 5,21,42,501.47516374572,
Riverside Rumble - INWCXS Finals,2019-11-17,Wave 5,25,51,472.01736892385,
INWCXS #2  Big Barn Brewery,2021-10-31,Men Masters 50+,11,11,613.50247618034,
