Race Name,Race Date,Category Name,Place,Total Racers,Points
Vic CX Series R2 - Mount Beauty,2016-06-11,B-Grade Men,17,38,393.33333333333,
2016 VICXS ROUND 6 - SAM MIRANDA,2016-08-13,MEN B-grade,13,19,420,
2016 Victorian State CX Championships,2016-08-14,JUNIOR MEN UNDER 19:,6,7,480,
2017 VICCXS Round 1 - Fields of Joy,2017-04-23,Senior Men B,17,53,374.98553854839,
2017 VICCXS Round 2 - DirtyRatCX,2017-05-27,MEN B,5,45,335.10538859461,
2017 VICCXS Round 3 - Mt Beauty,2017-06-10,Men B,3,47,335.30814999409,
2017 NCXS Round 1,2017-06-11,Elite Men,38,42,308.19924063988,
 Australian National Cyclocross Championships,2017-08-5,U23 Men,10,14,322.15880279493,
Australian National Cyclocross Series 2017 - Round 4,2017-08-6,Elite Men,26,37,319.37509623588,
Australian National Cyclocross Series 2017 - Round 5,2017-08-26,Elite Men,DNF,38,335.61153996412,
Australian National Cyclocross Series 2017 - Round 6,2017-08-27,Elite Men,16,36,246.61470999593,
2018 Australian National CX Championships,2018-08-12,Under 23 Men,7,8,290.81477818786,
