Race Name,Race Date,Category Name,Place,Total Racers,Points
Illinois State CX Championship,2009-12-6,Juniors,24,25,475.52778762476,
Chi Cross Cup #1 - Jackson Park,2010-09-19,Men Junior  10-14 ,15,21,713.64464398925,
Northbrook Swan Song,2010-11-21,Men Junior  10-14 ,13,15,729.6194936588,
Campton Cross,2012-10-28,Mixed Cat 1/2/3/4 Junior 10-14,10,26,605.34810744661,
PSI-clocross for Life,2012-11-4,Mixed Cat 1/2/3/4 Junior 10-14,11,21,650,
CCC Hilton Indian Lakes Resort Day 2,2012-11-11,Mixed Cat 1/2/3/4 Junior 14-Oct,7,24,565.44485569315,
Melas CX,2012-11-18,Mixed Cat 1/2/3/4 Junior 10-14,9,22,613.59423955746,
Illinois State Cyclocross Championships,2012-12-2,Mixed Cat 1/2/3/4 Junior 10-14,10,23,599.06062876295,
xXx Racing-Athletico Jackson Park CX CCC,2013-09-29,Mixed Cat 1/2/3/4/5 Junior 10-14,5,41,507.97615048646,
Beverly Bike VeePak - Dan Ryan Woods CCC#3,2013-10-13,Mixed Cat 1/2/3/4/5 Junior 10-14,6,34,515.92312199515,
Carpenter Park Cyclocross,2013-10-20,Mixed Cat 1/2/3/4/5 Junior 10-14,10,28,583.85967006847,
PSI-clocross for Life,2013-11-10,Mixed Cat 1/2/3/4/5 Junior 10-14,3,23,506.25403516647,
Melas CX- Basin Racin' p/b Garner Cyclery,2013-11-24,Mixed Cat 1/2/3/4/5 Junior 10-14,4,14,516.8138183771,
Illinois State Cyclocross Championships Day 2,2013-12-8,Mixed Cat 1/2/3/4/5 Junior 10-14,6,26,505.49812765668,
Hopkins Cross,2014-10-5,Junior 15-18 Open,8,27,457.31175167551,
Beverly Bike VeePak - CCC #3 DRW,2014-10-12,Men Open Junior 15-18,6,29,443.60800219161,
Carpenter Park Cyclocross,2014-10-19,Men Open Junior 15-18,6,20,462.87815978251,
ABD Sunrise Park Cyclocross,2014-10-26,Men Open Junior 15-18,4,25,438.312371084,
Psi-clocross for Life,2014-11-9,Men Open Junior 15-18,4,16,433.14921460759,
Indian Lakes Resort CX Race - Sunday,2014-11-17,Men Open Junior 15-18,6,24,449.34898034739,
2014 Illinois State Cyclocross Championships,2014-12-7,Men Open Junior 15-18,12,27,493.45660484042,
xXx Racing-Athletico Labagh Woods CX CCC,2015-09-20,Junior 15-18 Open,2,30,386.3909652731,
Velocause Cross,2015-09-27,Men Junior 15-18,1,7,385.7705142899,
Hopkins Park CX,2015-10-4,Men Cat 3,73,78,522.6002384876,
Hopkins Park CX,2015-10-4,Junior 15-18 Open,2,25,376.97526967106,
Randall Oaks Cyclocross,2015-10-18,Men Cat 3,51,69,488.63231689177,
Randall Oaks Cyclocross,2015-10-18,Junior 15-18 Open,5,28,405.37744113078,
ABD Sunrise Park Cyclocross,2015-10-25,Men Cat 3,53,73,468.86581436665,
ABD Sunrise Park Cyclocross,2015-10-25,Men Open Junior 15-18,4,25,402.91637846293,
PSI-clocross for Life,2015-11-8,Men Open Junior 15-18,2,19,362.36524891551,
Indian Lakes Resort CX Race,2015-11-15,Men Open Junior 15-18,6,27,410.02757261947,
2015 Illinois State Cyclocross Championships,2015-12-6,Open Junior 15-18,3,26,361.43017113861,
US National Championships Day 5,2016-01-9,Men Junior 15-16,55,82,433.45302492629,
XXX RACING-ATHLETICO LABAGH WOODS CCC#1,2016-09-11,Open Junior 15-18,1,39,351.32816790155,
Hopkins Park CX,2016-10-2,Men Cat 3,31,55,407.84696150268,
Hopkins Park CX,2016-10-2,Open Junior 15-18,1,25,354.57600452958,
Beverly Bike VeePak - CCC #3 DRW,2016-10-9,Open Junior 15-18,1,36,337.29717536512,
Carpenter Park Cyclocross,2016-10-16,Junior 15-18 Open,4,29,375.98785889165,
ABD Sunrise Park Cyclocross,2016-10-23,Men Cat 3,21,57,365.3259671579,
ABD Sunrise Park Cyclocross,2016-10-23,Junior 15-18 Open,5,31,380.97288132349,
Campton Cross,2016-10-30,Open Junior 15-18,1,34,333.78242283899,
Groundhog PSI-clocross,2016-11-6,Open Junior 15-18,3,28,353.61154575912,
Indian Lakes Resort CX Race,2016-11-12,Men Cat 3,18,48,357.60300247686,
Indian Lakes Resort CX Race,2016-11-12,Open Junior 15-18,2,26,351.61638801019,
Indian Lakes Resort CX Race,2016-11-13,Open Junior 15-18,1,40,349.44329344077,
George Garner Sr. Memorial Race @ Melas,2016-11-20,Open Junior 15-18,1,33,323.93586697297,
2016 Illinois State Cyclocross Championships,2016-12-4,Open Junior 15-18,2,35,324.72587280602,
Groundhog PSI-clocross,2017-11-5,Men Cat 3,26,40,404.5300986378,
2017 Illinois State Cyclocross Championships,2017-12-3,Men Cat 3,13,72,313.00569228639,
CCC #2 - Jackson Park CX,2023-10-7,Men Cat 3/4,7,62,313.42606600619,
ABD Sunrise Park - 2023 ChiCrossCup #3,2023-10-22,Men Cat 3/4,6,72,308.58139817208,
Campton Cross - 2023 ChiCrossCup #4,2023-10-29,Men Cat 3/4,2,73,299.14939900377,
Groundhog PSI-Clocross,2023-11-5,Men Cat 3/4,2,63,304.05646901947,
Wheeling Heritage Park CX,2023-11-12,Men Cat 3/4,60,83,473.09424662434,
Quarry Cross At The Forge,2023-11-19,Men Cat 3/4,4,88,304.44465916575,
Quarry Cross At The Forge,2023-11-19,Men Cat 1/2/3,14,30,336.85788447874,
Montrose Beach CX - CCC #8,2023-12-3,Men Cat 3/4,7,85,312.22629837953,
