Race Name,Race Date,Category Name,Place,Total Racers,Points
Cross Crusade #2,2008-10-12,Beginner Men CCX,88,112,619.41477565325,
Cross Crusade #3,2008-10-19,Beginner Men CCX,81,88,674.85030283862,
Cross Crusade #5,2008-10-26,Beginner Men CCX,52,55,,
Cross Crusade #6,2008-11-2,Beginner Men CCX,108,111,692.72455264172,
Cross Crusade #7,2008-11-9,Beginner Men CCX,126,136,699.39003850856,
Cross Crusade #8/OBRA Championships,2008-11-16,Beginner Men CCX,121,124,740.57905904825,
Kruger's Crossing Cyclocross,2008-11-23,Beginner Men CCX,58,62,662.77383011951,
Battle at Barlow,2009-09-27,Clydesdale,20,25,594.82869565138,
Cross Crusade #1,2009-10-4,Clydesdale,58,58,646.91102122053,
Cross Crusade #2,2009-10-11,Clydesdale,41,45,657.53814217772,
Cross Crusade #3,2009-10-18,Clydesdale,41,42,671.98277451441,
Cross Crusade #4,2009-10-25,Clydesdale,51,54,667.14562451853,
Cross Crusade #7,2009-11-8,Clydesdale,46,55,638.16066450932,
Cross Crusade #8,2009-11-15,Clydesdale,39,47,636.730364283,
Cross Crusade #1: Alpenrose Dairy,2012-10-7,Clydesdale,51,58,706.43451782099,
