First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Ray,Seymour,2023 VICXS Round 5 - Dirty Deeds CX,2023-07-30,Men's A Grade,14,30,255.90901007337,
Nikolas,Doumas,2023 VICXS Round 5 - Dirty Deeds CX,2023-07-30,Men's B Grade,1,39,286.30339016133,
Ray,Seymour,2022 VICXS R5 DDCX,2022-07-24,CX Mens B,3,28,336.62669172932,
Nikolas,Doumas,2022 VICXS R5 DDCX,2022-07-24,CX Mens B,4,28,341.90780075188,
Neil,Oleary,2022 VICXS R5 DDCX,2022-07-24,CX Mens B,6,28,352.47001879699,
Nikolas,Doumas,2022 NCXS - Round 5 - Creswick,2022-07-9,Mens Expert,1,1,,
Ray,Seymour,2022 VICXS R4 - Shepparton,2022-07-3,MEN CX-B,1,20,311.47557200292,
Neil,Oleary,2022 VICXS R4 - Shepparton,2022-07-3,MEN CX-B,2,20,321.31161955815,
Nikolas,Doumas,2022 VICXS R4 - Shepparton,2022-07-3,MEN CX-B,9,20,390.16395244477,
Ray,Seymour,2022 VICXS R3 - Shepparton,2022-07-2,MEN CX-B,1,20,311.47557200292,
Neil,Oleary,2022 VICXS R3 - Shepparton,2022-07-2,MEN CX-B,5,20,350.81976222385,
Nikolas,Doumas,2022 VICXS R3 - Shepparton,2022-07-2,MEN CX-B,6,20,360.65580977908,
Ray,Seymour,2021 VICXS Round 2 - Creswick,2021-07-4,CX Men's B,5,38,352.63157894737,
Ray,Seymour,2021 VICXS Round 1 - Creswick,2021-07-3,CX Men's B,4,40,349,
Domenic,Paolilli,VICCXS R7 - MCL - Caribbean Gardens,2019-08-4,Men A,3,25,208.02261549642,
Ray,Seymour,VICCXS R7 - MCL - Caribbean Gardens,2019-08-4,Men B,20,38,408.76642821891,
Kyle,Sherwood,VICCXS R7 - MCL - Caribbean Gardens,2019-08-4,Men B,38,38,502.86442416447,
Nic,Dorman,VICCXS R7 - MCL - Caribbean Gardens,2019-08-4,Men's C,40,51,596.34782608696,
Tanya,Simpson,VICCXS R6 - DDCX - Coburg Velodrome,2019-07-7,CX - Women's C (40mins),5,26,537.69230769231,
Christopher,Morris,VICCXS R6 - DDCX - Coburg Velodrome,2019-07-7,CX - Men's C (40mins),14,60,460.60292242584,
Nic,Dorman,VICCXS R6 - DDCX - Coburg Velodrome,2019-07-7,CX - Men's C (40mins),49,60,645.86277009888,
Ray,Seymour,VICCXS R6 - DDCX - Coburg Velodrome,2019-07-7,CX - Men's B (50mins),6,60,315.78316883602,
Kyle,Sherwood,VICCXS R6 - DDCX - Coburg Velodrome,2019-07-7,CX - Men's B (50mins),58,60,506.18643929371,
Nic,Dorman,VICCXS R5 - Mount Beauty,2019-06-9,MEN OPEN,3,3,,
Tanya,Simpson,VICCXS R5 - Mount Beauty,2019-06-9,WOMEN CX-C,8,23,568.71865135416,
Chris,Maccan,VICCXS R5 - Mount Beauty,2019-06-9,MEN CX-B,4,52,335.67891953754,
Ray,Seymour,VICCXS R5 - Mount Beauty,2019-06-9,MEN CX-B,9,52,350.29734691537,
Neil,Oleary,VICCXS R5 - Mount Beauty,2019-06-9,MEN CX-B,10,52,353.22103239094,
Tanya,Simpson,2019 Victorian State CX Championships,2019-06-8,WMAS5,3,5,,
Neil,Oleary,2019 Victorian State CX Championships,2019-06-8,MMAS2,6,23,316.34829291099,
Ray,Seymour,2019 Victorian State CX Championships,2019-06-8,MMAS2,15,23,409.78348648795,
Chris,Maccan,2019 Victorian State CX Championships,2019-06-8,MMAS2,22,23,482.45530371448,
Nic,Dorman,2019 Victorian State CX Championships,2019-06-8,MMAS1,12,12,633.58669170779,
Kyle,Sherwood,VICCXS R4 - Creswick,2019-05-25,Men's B Grade,3,58,341.50984258432,
Ray,Seymour,VICCXS R4 - Creswick,2019-05-25,Men's B Grade,9,58,355.00757121871,
Neil,Oleary,VICCXS R4 - Creswick,2019-05-25,Men's B Grade,15,58,368.5052998531,
Nic,Dorman,VICCXS R4 - Creswick,2019-05-25,Men's Open,5,7,332.3332187146,
Tanya,Simpson,FOJCX @ Broadford - 2019 VICXS Round 1,2019-04-28,CX - Women's C,11,30,573.39582959021,
Kyle,Sherwood,FOJCX @ Broadford - 2019 VICXS Round 1,2019-04-28,CX - Men's B,4,68,338.50158776223,
Ray,Seymour,FOJCX @ Broadford - 2019 VICXS Round 1,2019-04-28,CX - Men's B,13,68,356.35596550868,
Neil,Oleary,FOJCX @ Broadford - 2019 VICXS Round 1,2019-04-28,CX - Men's B,23,68,376.19416300474,
Simon,Heppleston,FOJCX @ Broadford - 2019 VICXS Round 1,2019-04-28,CX - Men's B,47,68,423.80583699526,
Nic,Dorman,FOJCX @ Broadford - 2019 VICXS Round 1,2019-04-28,Men's - Open,5,7,358.08834168554,
Tanya,Simpson,2018 SINGAPORE AIRLINES VICTORIAN CX SERIES (VICXS ROUND 7) - Kings CX,2018-07-29,Women's C,11,25,615.5215483771,
Neil,Oleary,2018 SINGAPORE AIRLINES VICTORIAN CX SERIES (VICXS ROUND 7) - Kings CX,2018-07-29,Men's B,17,38,391.22091431354,
Ray,Seymour,2018 SINGAPORE AIRLINES VICTORIAN CX SERIES (VICXS ROUND 7) - Kings CX,2018-07-29,Men's B,21,38,411.78356940795,
Tanya,Simpson,2018 Victorian State CX Championships,2018-07-28,Women Masters 5,2,4,,
Tanya,Simpson,2018 SINGAPORE AIRLINES VICTORIAN CX SERIES (VICXS ROUND 6) - MCL ,2018-07-15,Women's C Grade,12,25,594.8648901854,
Chris,Maccan,2018 SINGAPORE AIRLINES VICTORIAN CX SERIES (VICXS ROUND 6) - MCL ,2018-07-15,Men's B Grade,2,70,309.22303669507,
Kyle,Sherwood,2018 SINGAPORE AIRLINES VICTORIAN CX SERIES (VICXS ROUND 6) - MCL ,2018-07-15,Men's B Grade,8,70,327.37842935606,
Ray,Seymour,2018 SINGAPORE AIRLINES VICTORIAN CX SERIES (VICXS ROUND 6) - MCL ,2018-07-15,Men's B Grade,22,70,369.74101223169,
Neil,Oleary,2018 SINGAPORE AIRLINES VICTORIAN CX SERIES (VICXS ROUND 6) - MCL ,2018-07-15,Men's B Grade,43,70,433.28488654514,
Nathan,Chan,2018 SINGAPORE AIRLINES VICTORIAN CX SERIES (VICXS ROUND 6) - MCL ,2018-07-15,Mens Open,2,13,218.75,
Victor,Kolev,2018 SINGAPORE AIRLINES VICTORIAN CX SERIES (VICXS ROUND 6) - MCL ,2018-07-15,Mens Open,6,13,243.75,
Nathan,Chan,2018 SINGAPORE AIRLINES VICTORIAN CX SERIES (VICXS ROUND 5) - DDCX RADNESS,2018-07-1,MENS OPEN,1,6,250,
Christopher,Morris,2018 SINGAPORE AIRLINES VICTORIAN CX SERIES (VICXS ROUND 5) - DDCX RADNESS,2018-07-1,MENS C,77,83,728.89642229336,
Matthew,Barron,2018 SINGAPORE AIRLINES VICTORIAN CX SERIES (VICXS ROUND 5) - DDCX RADNESS,2018-07-1,MENS C,79,83,728.89642229336,
Chris,Maccan,2018 SINGAPORE AIRLINES VICTORIAN CX SERIES (VICXS ROUND 5) - DDCX RADNESS,2018-07-1,MENS B,1,86,311.04644270117,
Ray,Seymour,2018 SINGAPORE AIRLINES VICTORIAN CX SERIES (VICXS ROUND 5) - DDCX RADNESS,2018-07-1,MENS B,5,86,320.16988447541,
Kyle,Sherwood,2018 SINGAPORE AIRLINES VICTORIAN CX SERIES (VICXS ROUND 5) - DDCX RADNESS,2018-07-1,MENS B,11,86,333.85504713677,
Neil,Oleary,2018 SINGAPORE AIRLINES VICTORIAN CX SERIES (VICXS ROUND 5) - DDCX RADNESS,2018-07-1,MENS B,25,86,365.7870933466,
Tanya,Simpson,2018 SINGAPORE AIRLINES VICTORIAN CX SERIES (VICXS ROUND 5) - DDCX RADNESS,2018-07-1,WOMENS C,15,34,603.24655991959,
Chris,Maccan,2018 SINGAPORE AIRLINES VICTORIAN CX SERIES (VICXS ROUND 4) - White Mud Classics (Day 2),2018-06-10,MENS B,5,60,315.62725450659,
Ray,Seymour,2018 SINGAPORE AIRLINES VICTORIAN CX SERIES (VICXS ROUND 4) - White Mud Classics (Day 2),2018-06-10,MENS B,9,60,330.6109249607,
Neil,Oleary,2018 SINGAPORE AIRLINES VICTORIAN CX SERIES (VICXS ROUND 4) - White Mud Classics (Day 2),2018-06-10,MENS B,14,60,349.34051302834,
Kyle,Sherwood,2018 SINGAPORE AIRLINES VICTORIAN CX SERIES (VICXS ROUND 4) - White Mud Classics (Day 2),2018-06-10,MENS B,39,60,442.98845336653,
Neil,Oleary,2018 SINGAPORE AIRLINES VICTORIAN CX SERIES (VICXS ROUND 3) - White Mud Classics (Day 1),2018-06-9,MENS C,2,44,375.74209151371,
Chris,Maccan,2018 SINGAPORE AIRLINES VICTORIAN CX SERIES (VICXS ROUND 3) - White Mud Classics (Day 1),2018-06-9,MENS B,8,62,319.18433270315,
Ray,Seymour,2018 SINGAPORE AIRLINES VICTORIAN CX SERIES (VICXS ROUND 3) - White Mud Classics (Day 1),2018-06-9,MENS B,12,62,335.44029172504,
Kyle,Sherwood,2018 SINGAPORE AIRLINES VICTORIAN CX SERIES (VICXS ROUND 3) - White Mud Classics (Day 1),2018-06-9,MENS B,18,62,359.82423025787,
Lewis,Ciddor,2018 Singapore Airlines VICXS - Mens A grade COPY,2018-05-6,CX_MA (Men),20,49,256.04609670303,
Tanya,Simpson,2018 Singapore Airlines VICXS - Women,2018-05-6,CX_WC (Open),12,30,669.71230326067,
Ray,Seymour,2018 Singapore Airlines VICXS - B Grade CX,2018-05-6,CX_MB (Open),16,83,353.62549463965,
Kyle,Sherwood,2018 Singapore Airlines VICXS - B Grade CX,2018-05-6,CX_MB (Open),75,83,483.91577160445,
Matthew,Barron,2018 Singapore Airlines VICXS - C Grade CX Open Men & Young Guns,2018-05-6,CX_MC (Open),23,80,503.73751023287,
Tanya,Simpson,2017 VICCXS Round 1 - Fields of Joy,2017-04-23,Senior Women B,13,14,588.73852040816,
Rachel,Ward,2017 VICCXS Round 1 - Fields of Joy,2017-04-23,Senior Women A,6,13,424.94236597536,
Kyle,Sherwood,2017 VICCXS Round 1 - Fields of Joy,2017-04-23,Senior Men C,1,67,446.34647550777,
Simon,Heppleston,2017 VICCXS Round 1 - Fields of Joy,2017-04-23,Senior Men B,21,53,387.64286191756,
Andrew,Ward,2017 VICCXS Round 1 - Fields of Joy,2017-04-23,Senior Men A,41,50,309.40357970174,
Sean,Milligan,Melbourne Grand Prix of Cyclocross Day 2 (Support Races): Presented by FOJCX ,2016-08-7,C Grade Men,12,30,532.32142857143,
Adrian,Wisth,Melbourne Grand Prix of Cyclocross Day 2 (Support Races): Presented by FOJCX ,2016-08-7,C Grade Men,26,30,614.82142857143,
Simon,Heppleston,Melbourne Grand Prix of Cyclocross Day 2 (Support Races): Presented by FOJCX ,2016-08-7,B Grade Men,5,16,374.28571428571,
Alana,Galea,Melbourne Grand Prix of Cyclocross Day 1 (Support Races): Presented by FOJCX ,2016-08-6,Women's Open,3,4,,
Tanya,Simpson,Melbourne Grand Prix of Cyclocross Day 1 (Support Races): Presented by FOJCX ,2016-08-6,Women's C Grade,4,8,585,
Trevor,Rim,Melbourne Grand Prix of Cyclocross Day 1 (Support Races): Presented by FOJCX ,2016-08-6,Men's Open,2,5,,
Phil,Jackson,Melbourne Grand Prix of Cyclocross Day 1 (Support Races): Presented by FOJCX ,2016-08-6,Men's Open,4,5,,
Simon,Heppleston,Melbourne Grand Prix of Cyclocross Day 1 (Support Races): Presented by FOJCX ,2016-08-6,Men's B Grade,5,14,374.28571428571,
Mathieu,Mathon,Melbourne Grand Prix of Cyclocross Day 1 (Support Races): Presented by FOJCX ,2016-08-6,Men's B Grade,9,14,408.57142857143,
Simon,Heppleston,2016 VICXS ROUND 5 - CARIBBEAN CROSS,2016-07-17,B-GRADE MEN,33,52,416.8,
Carole,Whitehead,2016 VICXS ROUND 5 - CARIBBEAN CROSS,2016-07-17,A-GRADE WOMEN,11,12,510.15555555556,
Tanya,Simpson,2016 VICXS ROUND 5 - CARIBBEAN CROSS,2016-07-17,WOMEN OPEN,3,5,,
Pierre,Rehlinger,2016 VICXS ROUND 5 - CARIBBEAN CROSS,2016-07-17,C-GRADE MEN,3,54,473.61111111111,
Carole,Whitehead,Vic CX Series R1 - Fields of Joy,2016-05-22,WOMEN B-GRADE,12,25,592.5,
Pierre,Rehlinger,Vic CX Series R1 - Fields of Joy,2016-05-22,MEN C-GRADE:,37,63,553.06451612903,
Simon,Heppleston,Vic CX Series R1 - Fields of Joy,2016-05-22,MEN B-GRADE,27,62,390.32258064516,
