First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Olivier,Arondeau,Virginia's Blue Ridge GO Cross,2023-09-17,Men Master 50+,27,32,462.23738171655,
Olivier,Arondeau,Virginia's Blue Ridge GO Cross,2023-09-16,Men Master 50+,30,33,449.66279392924,
Kaitlyn,Underwood,2022 NCCX Race #12 Salisbury (Sunday) - pb BMW - Series Finals,2022-12-4,Women Cat 3/4,10,11,656.49650194729,
Jason,Epstein,2022 NCCX Race #12 Salisbury (Sunday) - pb BMW - Series Finals,2022-12-4,Men Masters 40+ Cat 3,8,8,470.68398554878,
Christopher,Prevatte,2022 NCCX Race #12 Salisbury (Sunday) - pb BMW - Series Finals,2022-12-4,Men Masters 40+/50+ Cat 5,8,8,673.51672216661,
Olivier,Arondeau,2022 NCCX Race #12 Salisbury (Sunday) - pb BMW - Series Finals,2022-12-4,Men Masters 50+ Cat 4,4,19,430.25803095294,
Josh,Van cleef,2022 NCCX Race #12 Salisbury (Sunday) - pb BMW - Series Finals,2022-12-4,Men Masters 40+ Cat 4,5,10,524.96801795017,
Jason,Jackson,2022 NCCX Race #12 Salisbury (Sunday) - pb BMW - Series Finals,2022-12-4,Men Masters 40+ Cat 4,6,10,543.78411227545,
Kaitlyn,Underwood,Gilles Creek CX,2022-12-3,Women Women's 3/4,8,9,606.82895399943,
Kaitlyn,Underwood,Gilles Creek CX,2022-12-3,Women  Category 4/5,6,8,623.54136833602,
Jason,Epstein,2022 NCCX Race # 11 Salisbury (Saturday) - pb BMW,2022-12-3,Men Masters 40+ Cat 3,6,6,466.03104088429,
Christopher,Prevatte,2022 NCCX Race # 11 Salisbury (Saturday) - pb BMW,2022-12-3,Men Masters 40+/50+ Cat 5,7,8,583.66297561117,
Olivier,Arondeau,2022 NCCX Race # 11 Salisbury (Saturday) - pb BMW,2022-12-3,Men Masters 50+ Cat 4,2,15,423.40778021893,
Jason,Jackson,2022 NCCX Race # 11 Salisbury (Saturday) - pb BMW,2022-12-3,Men Masters 40+ Cat 4,6,10,528.3350319617,
Josh,Van cleef,2022 NCCX Race # 11 Salisbury (Saturday) - pb BMW,2022-12-3,Men Masters 40+ Cat 4,9,10,588.71328310342,
Jason,Epstein,North Carolina Grand Prix - Race #2 pb Hunter Subaru,2022-11-20,Men Masters 40+ Cat 1/2/3,15,16,497.79045953365,
Justin,Terry,North Carolina Grand Prix - Race #2 pb Hunter Subaru,2022-11-20,Men Cat 2/3,18,20,426.0933071267,
Kaitlyn,Underwood,North Carolina Grand Prix - Race #2 pb Hunter Subaru,2022-11-20,Women Cat 4/5,3,8,576.31764783052,
Olivier,Arondeau,North Carolina Grand Prix - Race #2 pb Hunter Subaru,2022-11-20,Men Masters 50+ Cat 4/5,3,15,450.66742908626,
Josh,Van cleef,North Carolina Grand Prix - Race #2 pb Hunter Subaru,2022-11-20,Men Masters 40+ Cat 4/5,6,11,552.3969243493,
Christopher,Prevatte,North Carolina Grand Prix - Race #2 pb Hunter Subaru,2022-11-20,Men Masters 40+ Cat 4/5,10,11,647.19422922928,
Michael,Dep,North Carolina Grand Prix - Race #2 pb Hunter Subaru,2022-11-20,Men Cat 4/5,15,21,573.99124067105,
Jason,Epstein,North Carolina Grand Prix - Race #1 pb Hunter Subaru,2022-11-19,Men Masters 40+ Cat 1/2/3,20,20,473.96747952903,
Justin,Terry,North Carolina Grand Prix - Race #1 pb Hunter Subaru,2022-11-19,Men Cat 2/3,48,25,462.40457428874,
Kaitlyn,Underwood,North Carolina Grand Prix - Race #1 pb Hunter Subaru,2022-11-19,Women Cat 3/4,11,15,636.56787487998,
Josh,Van cleef,North Carolina Grand Prix - Race #1 pb Hunter Subaru,2022-11-19,Men Masters 40+ Cat 4/5,6,11,550.92037876719,
Christopher,Prevatte,North Carolina Grand Prix - Race #1 pb Hunter Subaru,2022-11-19,Men Masters 40+ Cat 4/5,22,11,699.31509339467,
Michael,Dep,North Carolina Grand Prix - Race #1 pb Hunter Subaru,2022-11-19,Men Cat 4/5,17,23,605.61596110337,
Jason,Epstein,NCCX Race#8 Midland -pb BMW,2022-11-13,Men Masters 40+ Cat 3,8,8,468.51860401665,
Christopher,Prevatte,NCCX Race#8 Midland -pb BMW,2022-11-13,Men Masters 40+/50+ Cat 5,4,4,,
Kaitlyn,Underwood,NCCX Race #7 Davidson -pb BMW,2022-11-12,Women Cat 3/4,7,8,613.571901517,
Olivier,Arondeau,NCCX Race #7 Davidson -pb BMW,2022-11-12,Men Cat 4,13,21,550.41036586026,
Jason,Epstein,NCCX Race #7 Davidson -pb BMW,2022-11-12,Men Masters 40+ Cat 3,6,6,466.50958725976,
Christopher,Prevatte,NCCX Race #7 Davidson -pb BMW,2022-11-12,Men Masters 40+/50+ Cat 5,4,9,575.24337181928,
Olivier,Arondeau,NCCX Race #7 Davidson -pb BMW,2022-11-12,Men Masters 50+ Cat 4,1,15,409.04902109122,
Justin,Terry,2022 NCCX Race #6 Hickory - pb BMW,2022-11-6,Men Cat 3,6,9,410.68435850614,
Kaitlyn,Underwood,2022 NCCX Race #6 Hickory - pb BMW,2022-11-6,Women Cat 3/4,9,10,654.73571694457,
Michael,Dep,2022 NCCX Race #6 Hickory - pb BMW,2022-11-6,Men Cat 4,22,29,570.72332879394,
Jason,Epstein,2022 NCCX Race #6 Hickory - pb BMW,2022-11-6,Men Masters 40+ Cat 3,12,12,495.99381540527,
Christopher,Prevatte,2022 NCCX Race #6 Hickory - pb BMW,2022-11-6,Men Masters 40+/50+ Cat 5,3,4,,
Olivier,Arondeau,2022 NCCX Race #6 Hickory - pb BMW,2022-11-6,Men Masters 50+ Cat 4,6,21,472.77442130462,
Josh,Van cleef,2022 NCCX Race #6 Hickory - pb BMW,2022-11-6,Men Masters 40+ Cat 4,7,9,598.65041633797,
Justin,Terry,2022 NCCX Race# 5 Winston Salem (Sunday) - pb BMW,2022-10-30,Men Cat 3,11,14,439.17587916861,
Kaitlyn,Underwood,2022 NCCX Race# 5 Winston Salem (Sunday) - pb BMW,2022-10-30,Women Cat 3/4,10,12,693.47073767625,
Michael,Dep,2022 NCCX Race# 5 Winston Salem (Sunday) - pb BMW,2022-10-30,Men Cat 4,10,24,505.6657028013,
Olivier,Arondeau,2022 NCCX Race# 5 Winston Salem (Sunday) - pb BMW,2022-10-30,Men Cat 4,17,24,569.32690973751,
Justin,Terry,2022 NCCX Race# 5 Winston Salem (Sunday) - pb BMW,2022-10-30,Single Speed Open,12,14,466.45222981705,
Olivier,Arondeau,2022 NCCX Race# 5 Winston Salem (Sunday) - pb BMW,2022-10-30,Men Masters 50+ Cat 4,4,17,489.24925895175,
Josh,Van cleef,2022 NCCX Race# 5 Winston Salem (Sunday) - pb BMW,2022-10-30,Men Masters 40+ Cat 4,6,9,545.18731782088,
Justin,Terry,2022 NCCX Race #4 Winston Salem (Saturday) - pb BMW,2022-10-29,Men Cat 3,12,15,474.50421277896,
Kaitlyn,Underwood,2022 NCCX Race #4 Winston Salem (Saturday) - pb BMW,2022-10-29,Women Cat 3/4,8,11,646.929226584,
Olivier,Arondeau,2022 NCCX Race #4 Winston Salem (Saturday) - pb BMW,2022-10-29,Men Cat 5,3,8,510.78038547668,
Michael,Dep,2022 NCCX Race #4 Winston Salem (Saturday) - pb BMW,2022-10-29,Men Cat 4,12,25,520.0107424281,
Jason,Jackson,2022 NCCX Race #4 Winston Salem (Saturday) - pb BMW,2022-10-29,Men Masters 40+ Cat 4,9,14,588.3846769911,
Josh,Van cleef,2022 NCCX Race #4 Winston Salem (Saturday) - pb BMW,2022-10-29,Men Masters 40+ Cat 4,11,14,636.7693539822,
Justin,Terry,NCCX Race #3 Raleigh - pb BMW,2022-10-23,Men Cat 3,9,12,466.16297910195,
Kaitlyn,Underwood,NCCX Race #3 Raleigh - pb BMW,2022-10-23,Women Cat 5,1,6,566.70875275785,
Michael,Dep,NCCX Race #3 Raleigh - pb BMW,2022-10-23,Men Cat 5,1,21,459.20507557766,
Nick,Meeker,NCCX Race #3 Raleigh - pb BMW,2022-10-23,Men Cat 5,2,21,467.2845680199,
Jason,Epstein,NCCX Race #3 Raleigh - pb BMW,2022-10-23,Men Masters 40+ Cat 3,13,14,499.82796948579,
Olivier,Arondeau,NCCX Race #3 Raleigh - pb BMW,2022-10-23,Men Masters 40+/50+ Cat 5,3,11,524.00952896094,
Thomas,Mansfield,NCCX Race #3 Raleigh - pb BMW,2022-10-23,Men Masters 40+/50+ Cat 5,10,11,696.88009901933,
Josh,Van cleef,NCCX Race #3 Raleigh - pb BMW,2022-10-23,Men Masters 40+ Cat 4,9,14,543.32824217713,
Jason,Jackson,NCCX Race #3 Raleigh - pb BMW,2022-10-23,Men Masters 40+ Cat 4,10,14,561.04350800483,
Michael,Dep,2022 NCCX Race #2 Boone - pd BMW,2022-10-16,Men Cat 5,2,4,,
Jason,Epstein,2022 NCCX Race #2 Boone - pd BMW,2022-10-16,Men Masters 40+ Cat 3,7,7,481.77351967186,
Josh,Van cleef,2022 NCCX Race #2 Boone - pd BMW,2022-10-16,Men Masters 40+ Cat 4,7,14,523.32467777402,
Jason,Jackson,2022 NCCX Race #2 Boone - pd BMW,2022-10-16,Men Masters 40+ Cat 4,9,14,567.13285600283,
Kaitlyn,Underwood,2022 NCCX Race #1 Gibsonville - pb BMW,2022-10-15,Women Cat 5,3,8,569.79235005485,
Olivier,Arondeau,2022 NCCX Race #1 Gibsonville - pb BMW,2022-10-15,Men Cat 5,3,7,524.45791918191,
Jason,Epstein,2022 NCCX Race #1 Gibsonville - pb BMW,2022-10-15,Men Masters 40+ Cat 3,13,13,485.46828440569,
Olivier,Arondeau,2022 NCCX Race #1 Gibsonville - pb BMW,2022-10-15,Men Masters 40+/50+ Cat 5,3,8,526.53688366285,
Josh,Van cleef,2022 NCCX Race #1 Gibsonville - pb BMW,2022-10-15,Men Masters 40+ Cat 4,7,12,540,
Jason,Jackson,2022 NCCX Race #1 Gibsonville - pb BMW,2022-10-15,Men Masters 40+ Cat 4,8,12,560.46807284677,
Jason,Epstein,2021 North Carolina Grand Prix - Race #2 pb Hunter Subaru,2021-11-21,Men Masters 40+ Cat 1/2/3,41,20,456.9688013158,
Josh,Van cleef,2021 North Carolina Grand Prix - Race #2 pb Hunter Subaru,2021-11-21,Men Masters 40+ Cat 4/5,12,12,585.00959434274,
Jason,Epstein,2021 North Carolina Grand Prix - Race #1 pb Hunter Subaru,2021-11-20,Men Masters 40+ Cat 1/2/3,24,25,439.97174184425,
Josh,Van cleef,2021 North Carolina Grand Prix - Race #1 pb Hunter Subaru,2021-11-20,Men Masters 40+ Cat 4/5,9,10,626.40703657485,
Jason,Epstein,2021 NCCX Race #6 Gibsonville,2021-10-31,Men Cat 1/2/3 Masters 40+,10,12,470.50251048628,
Josh,Van cleef,2021 NCCX Race #6 Gibsonville,2021-10-31,Men Cat 4/5 Masters 40+,8,12,580.67799203288,
Jason,Epstein,2021 NCCX Race #5 Winston Salem - pb BMW,2021-10-24,Men Masters 40+ Cat 1/2/3,14,15,470.26660242925,
Jason,Epstein,2021 NCCX Race #3 Raleigh (Lions Park) - pb BMW,2021-10-10,Men Masters 40+ Cat 1/2/3,10,10,430.44291025101,
William,Garner,2021 NCCX Race #3 Raleigh (Lions Park) - pb BMW,2021-10-10,Men Cat 4/5,33,43,640.75947961646,
Josh,Van cleef,NCCX RACE #2 RALEIGH (DOROTHEA DIX PARK),2021-10-9,Men Cat 4/5 Masters 40+,12,14,606.90893135587,
William,Garner,NCCX RACE #2 RALEIGH (DOROTHEA DIX PARK),2021-10-9,Men Cat 4/5,24,40,594.53784025594,
Jason,Epstein,2021 NCCX Race#1 Boone - pb BWM,2021-10-3,Men Cat 3,11,13,464.62929916761,
Jason,Epstein,Virginia's Blue Ridge GO Cross p/b Deschutes Brewery Day 1,2021-09-18,Men Cat 3/4,30,34,471.94651527677,
