Race Name,Race Date,Category Name,Place,Total Racers,Points
Bay Area Super Prestige #1,2007-10-7,Master 45+ A  44:43,2,28,331.33390474587,
CCCX #3,2007-10-13,MASTER MEN 45+ A (400-499),1,14,308.56318622673,
CCCX #3,2007-10-13,ELITE MEN,DNF,30,295.35021698031,
Bay Area Super Prestige #2,2007-10-21,Master 45+ A  48:35,1,25,299.29694429992,
Bay Area Super Prestige #3,2007-11-4,Master 45+ A 47:16,2,19,303.54276492109,
CCCX #4,2007-11-11,MASTER MEN 45+ A (400-499),2,22,294.32862125764,
Peak Season Cyclocross #1,2007-11-18,A Men / Master A Men,14,57,292.48775388475,
Bay Area Super Prestige #4,2007-11-25,Master 45+ A  44:44,4,25,322.4679354721,
Bay Area Super Prestige #5,2007-12-9,Master 45+ A 48:56,3,23,295.85834191658,
Cross Nationals Day 2,2007-12-14,Men 45-49,25,83,357.61581511367,
Bay Area Super Prestige #2,2008-11-2,Master 45+ A  44:13,7,28,347.74463824657,
Bay Area Super Prestige - Sierra Point,2008-11-15,Master 45+ A,1,30,314.6592264545,
Cross Nationals Day 2,2008-12-12,Men 45-49,47,95,407.5586250924,
Folsom Cylclebration CX at Negro Bar,2009-09-12,Mens B 45+,1,4,,
CCCX #1,2009-09-20,MASTER MEN 45+ A,7,30,324.77992771758,
CCCX #2,2009-09-28,MASTER MEN 45+ A,5,28,331.1350297243,
Bay Area Super Prestige #1,2009-10-4,Cat A 45+,12,35,337.67446162418,
Surf City #1 Soquel High School,2009-10-11,Master Men 45+ A,6,24,346.39279469835,
CCCX #3 Toro Park Salinas ,2009-10-18,ELITE MEN,26,27,314.61983702794,
CCCX #3 Toro Park Salinas ,2009-10-18,MASTER MEN 45+ A,5,22,307.16096457255,
Pilarcitos BASP Cyclocross #2 Coyote Point,2009-10-25,Master 45+ A,13,36,330.13848327004,
CCCX #4 Toro Park Salinas,2009-11-8,MASTER MEN 45+ A,6,17,316.5112894338,
Pilarcitos Bay Area Super Prestige #3 - Sierra Point,2009-11-14,Master 45+ A,30,33,502.65800452767,
BASP #4 Golden Gate Park,2009-11-29,45+ A Men,18,39,349.08260049316,
BASP #5 CCCP,2009-12-6,45+ A Men,12,29,326.6401179643,
Surf City #4 - Harbor High,2009-12-20,Master Men 45+ A,11,16,370.78556638447,
CCCX #6,2010-01-17,MASTER MEN 45+ A,15,18,382.79415634716,
Peak Season CX,2010-01-24,Master Men 45+ A,9,15,,
CCCX 1,2010-09-19,MASTER MEN 45+ A,10,38,325.7594045324,
CCCX 2,2010-09-26,Master Men 45+,5,31,286.75443662821,
CCCX #3,2010-10-3,MASTER MEN 45+ A,5,26,295.50488134631,
CCCX #4,2010-10-10,MASTER MEN 45+ A,7,25,302.47575178159,
BASP 1 Merritt College,2010-10-17,Master Men 45+ Cat A,41,41,511.33214771948,
CCCX #5,2010-10-24,MASTER MEN 45+ A,7,21,303.89628513513,
BASP 3 Sierra Pt,2010-11-13,Master Men 45+ Cat A,20,38,373.69609333836,
Surf City #2,2010-11-14,Master Men 45+ A,15,23,374.82056262561,
CCCX #6,2010-11-22,MASTER MEN 45+ A,18,19,412.89482739297,
BASP 4 Golden Gate Park,2010-11-28,Men A 45+,17,39,339.53702339215,
CCCX 1,2011-09-10,Men A 45+,9,22,307.19822719286,
CCCX 4,2013-09-28,MASTER MEN 45+ CAT. 1/2/3/4,8,16,357.87752604304,
Lion of Fairfax of Los Altos,2013-10-12,45+ A Master Men,27,30,488.10390453634,
BASP #1 Grand Prix Clark Natwick,2014-09-21,SingleSpeed (all),23,55,373.92085434237,
BASP #1 Grand Prix Clark Natwick,2014-09-21,Master Men 45+,17,95,312.18509233049,
Vallejo Cougar,2014-10-4,45+ A Master Men,22,24,451.95792567588,
