Race Name,Race Date,Category Name,Place,Total Racers,Points
Bobbers CX#2 - EICE #3,2010-10-16,Men 4,6,30,472.61647194704,
Jingle Cross Rock- Day #1,2010-11-26,Men Fri: Men Elite   ,DNF,42,287.43163125645,
Jingle Cross Rock- Day #1,2010-11-26,Men Fri: Men Cat 4   ,18,63,474.02338943338,
Jingle Cross Rock- Day #2,2010-11-27,Men Cat 4,19,58,469.90197694871,
Jingle Cross Rock - Day #3,2010-11-28,UCI Men Elite,DNF,40,314.68212274578,
Jingle Cross Rock - Day #3,2010-11-28,Singlespeed,10,27,406.838511113,
Morgan Cross,2011-10-9,M 35/45/55/SS,17,36,400,
Bobbers CX #1,2011-10-22,M Singlespeed,5,8,434.5145930226,
Bobbers CX #1,2011-10-22,M - Cat 3/4,DNF,38,508.48411779888,
Bobbers CX #2,2011-10-23,Singlespeed,5,11,388.87645833054,
Devils CX 2K11,2011-11-6,M35+,6,10,353.96383249266,
Jingle Cross Rock - Friday Evening,2011-11-25,Men - Masters - 35-99,29,48,383.34790670201,
Jingle Cross Rock - Saturday,2011-11-26,Men - Masters - 35-99,33,63,373.66272558296,
Jingle Cross Rock - Sunday,2011-11-27,SingleSpeed,13,22,435.43689810189,
Dirty Wooden Shoe Cross,2012-10-6,M35+,5,7,390.45598748108,
Morgan Cross,2012-11-3,Men Master 35+  ,4,8,372.44907345653,
CCC Hilton Indian Lakes Resort Day 1,2012-11-10,Men Cat 1/2/3/4 Masters 40-99,17,55,357.1772062293,
CCC Hilton Indian Lakes Resort Day 2,2012-11-11,Men Cat 1/2/3/4 Masters 40-99,21,55,380.65084413925,
The UCI Carousel Volkswagen Jingle Cross Rock - Rock 1,2012-11-16,Men Cat 1/2/3/4 Masters 35-99,19,29,373.81367847318,
The 2012 UCI Carousel Volkswagen Jingle Cross Rock - Day 2,2012-11-17,Mixed Cat 1/2/3/4 Singlespeed ,12,27,378.76141564463,
The 2012 UCI Carousel Volkswagen Jingle Cross Rock Day 3,2012-11-18,Men Cat 1/2/3/4 Masters 35-99,20,42,331.69334939097,
Iowa State Cyclocross Championships,2012-12-1,Men Pro/Cat 1/2/3/4 Masters 35+,18,60,390.24429267693,
Cross Nationals Day 4,2013-01-12,Men Cat 1/2/3 Master 40-44,52,60,430.4048945523,
Palooza Cross,2013-08-24,Men  Master 35+,2,11,359.60601567168,
Capital City Cross,2013-09-28,Men Pro/Cat 1/2/3/4/5 Masters 35+,2,9,389.39386692999,
Morgan Cross,2013-10-5,Mixed Masters  35,1,9,384.99837649113,
Devils Cross 2K13,2013-11-9,Men Master  35+,1,4,,
Jingle Cross Day 1,2013-11-15,Men Cat 1/2/3/4/5 Master 35+,24,45,362.574674522,
Jingle Cross Day 2,2013-11-16,Men Cat 1/2/3/4/5 Singlespeed,11,31,340.90468525083,
Jingle Cross Day 3,2013-11-17,Men Cat 1/2/3/4/5 Master 35+,22,39,390.69778766805,
Dirty Wooden Shoe Day 1,2014-09-13,Men Masters 45+ Open,4,12,403.69013568769,
Bobbers Cross,2014-10-25,Men Master 45+ Pro/Cat,4,10,382.90912108617,
Spooky Cross Day 2,2014-11-2,Men Masters 45+,3,22,340.27334572131,
Jingle Cross Day 2,2014-11-15,Single Speed Open,9,22,377.17241308157,
Jingle Cross Day 3,2014-11-16,Men Masters 45+,DNF,54,506.9335399898,
Jingle Cross Day 3,2016-09-25,Men Masters 45-49,44,62,452.79683946334,
Morgan Cross,2016-11-5,Men Masters 45+ Cat 1/2/3/4,2,5,,
