Race Name,Race Date,Category Name,Place,Total Racers,Points
SoCalCross Prestige Series #6: CICLE Cross,2008-11-8,Masters Men 45+,5,15,370.43553057574,
SoCalCross Prestige Series #9 - Velocity Cross,2008-11-23,Masters Men 45+,6,26,345.86324576391,
SoCalCross Prestige Series #6,2009-10-18,Men Master 45+,5,33,341.10805825944,
SoCalCross Prestige Series #7,2009-10-24,Men Master 45+,7,28,387.83818713808,
SoCalCross Prestige Series #8,2009-11-1,Men Master 45+,5,23,364.1256755257,
SoCalCross Prestige Series #14,2009-12-6,Masters Men 45+,1,14,332.24974951371,
SoCalCross Prestige Series #15,2009-12-20,Master Men 45+,7,21,384.75530832771,
SoCalCross Prestige Series #10,2010-11-13,Masters Men 45+,14,23,447.44884016374,
Urban Cyclocross Black Cat 'Cross,2011-10-23,Masters Men 45+,4,11,405.47981473997,
SoCalCross Prestige Series #10 - Long Beach Cyclofest,2011-11-6,Masters Men A 45+,6,20,335.01535332613,
SoCalCross Prestige Series #13:  Turkey Tro,2011-11-27,Master Men 50-54,2,20,338.02446891795,
SCPS #1:  CX in the OC,2012-09-30,Men 55+,2,21,341.08401399568,
SCPS #3: Casa Pacifica,2012-10-13,Men 55+,1,14,311.56569275174,
SCPS #8: Velocity Cross,2012-11-4,Men 55+,2,25,365.6658378334,
