Race Name,Race Date,Category Name,Place,Total Racers,Points
Bay Area Super Prestige #3,2007-11-4,Cat C men 37:57,57,69,644.36703442146,
Bay Area Super Prestige #4,2007-11-25,Cat C men  33:45,66,90,606.75365841963,
Bay Area Super Prestige #5,2007-12-9,Cat C men 35:17,46,64,608.19236627773,
Jackson Park,2008-09-21,Men - Master - 30-39,27,32,437.5,
Carpenter Park Cross,2008-10-19,Men - Master - 30-39,26,30,440,
Campton Cross,2008-11-2,Men - Master - 30-39,21,25,458.31441180776,
Lan-Oak Cross,2008-11-16,Men - Master - 30-39,14,19,427.33091805665,
Illinois State Championship,2008-12-7,Men - Master - 30-39,20,20,497.14205621281,
Chi Cross Cup #1 - Jackson Park,2010-09-19,Men Cat 1/2/3   ,DNF,44,,
Cross the Domes,2010-10-2,Cat 3,39,48,452.18063880666,
SoCalCross Prestige Series #3,2010-10-10,Men 4,37,44,630.77380543896,
Psycho Cross 2010,2010-10-16,Men Cat 3   ,32,35,489.43207859213,
Psycho Cross 2010,2010-10-16,Men Cat 1/2/3   ,DNF,25,,
SoCalCross Prestige Series #9 (Day 1),2010-11-6,Men 4,51,59,703.71145171982,
So Cal 'Cross Fever Series #1 Mt Sac CX,2011-01-9,Men - C,25,28,642.70889428033,
SoCalCross Prestige Series #1,2011-09-18,Men C,DNF,84,621,
SoCalCross Prestige Series #5: Spooky CX,2011-10-16,Masters Men B 45+,28,31,523.58992554757,
Urban Cyclocross Black Cat 'Cross,2011-10-23,Beginner Men,11,12,602.00724198126,
SoCalCross Prestige Series #10 - Long Beach Cyclofest,2011-11-6,Masters Men B 45+,31,35,538.75674987836,
SCPS #2: DTLA Historic CYCLO-via!,2012-10-7,Men 45+ B,37,53,518.8539977456,
Urban Cyclocross - Black Cat Cross,2012-10-14,Men 4  ,6,10,540,
SCPS #9: Velocity Cross,2012-11-10,Men 45+ B,24,27,521.50104621146,
SCPS #16:  Santa Cross Day 2,2012-12-16,Men 45+ B,21,24,516.58590260806,
SCPS #17:  Cross into 2013,2012-12-30,Men 45+ B,19,20,539.99305246585,
SPYclocross Series Velocity Cross ,2014-10-12,Mstr Men 45+ 3/4/5,20,28,528.79861204942,
SPYclocross Series Velocity Cross ,2014-10-12,Men 4,24,24,672.85456376504,
SoCalCross #4 - Velocity Cross,2015-10-18,Men C (CX 4-5): Beginner,26,31,622.9853128132,
