Race Name,Race Date,Category Name,Place,Total Racers,Points
World Cup #1,2013-10-20,Junior men,10,48,321.4421252007,
World Cup #2,2013-10-26,Elite Junior Men,12,44,332.53122787258,
World Cup #3,2013-11-23,Junior Men GvA,9,40,303.28703182247,
World Cup #4,2013-12-22,Elite Juniors,28,55,368.32467229994,
World Cup #5,2013-12-26,Elite Juniors,6,45,273.79604566414,
Superprestige Diegem,2013-12-29,Men Juniors,14,40,307.74351107873,
World Cup #6,2014-01-5,Men Juniors,23,40,357.85252542268,
Dutch National Championships,2014-01-12,Men Juniors,2,40,276.76575312776,
Superprestige #1 - Gieten,2014-10-5,Men Juniors,2,40,281.34560165763,
Grote Prijs van Brabant,2014-10-11,Men Juniors,2,37,289.07814062112,
bpost bank trofee #1 - Ronse,2014-10-12,Men Juniors,2,40,303.2023910702,
UCI World Cup #1 - Valkenburg,2014-10-19,Men Juniors,2,40,257.68190870432,
GP Hasselt,2014-12-6,Men Juniors,8,26,321.08801843702,
Scheldecross Antwerpen,2014-12-13,Men Juniors,2,40,268.32133502085,
World Cup #4,2014-12-21,Men Juniors,9,63,262.80367040735,
World Cup #5,2014-12-26,Men Juniors,3,60,242.17539090389,
Superprestige #5 - Diegem,2014-12-28,Men Juniors,5,45,251.30053379482,
Soudal Cyclo-cross Leuven,2015-01-4,Men Juniors,4,28,269.80057104111,
Dutch National Championships,2015-01-11,Men Juniors,1,35,245.36549756766,
World Cup #6,2015-01-25,Men Juniors,10,71,252.91755100531,
World Championships,2015-01-31,Men Juniors,3,71,240.13556886519,
