Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Junior Men (17-18),1,179478,Nathan,Hauber,,43:15.8,,359.69776016868,309.67136169697,
Junior Men (17-18),2,177633,Jayden,Mcmullen,,43:17.8,,371.96584675956,321.73708935758,
Junior Men (17-18),3,179462,Lucas,Goertz,,43:23.2,,363.25998699711,333.80281701818,
Junior Men (17-18),4,208857,Remi,Brisebois,,44:48.7,,338.79603847429,345.86854467879,
Junior Men (17-18),5,211086,Brady,Stewart,,45:00.0,,370,357.93427233939,
Junior Men (17-18),6,189772,Austin,Rankl,,46:32.5,,411.73882762862,370,
Junior Men (17-18),7,211087,Connor,Richardson,,47:44.9,,370,382.06572766061,
Junior Men (17-18),8,179463,Alessandro,Polloni,,47:57.8,,420.37127033477,394.13145532121,
Junior Men (17-18),9,175896,Reid,Mackinnon,,48:34.7,,429.24326118195,406.19718298182,
Junior Men (17-18),10,77562,Jack,Harris,,49:26.7,,370,418.26291064242,
Junior Men (17-18),11,179464,Matteo,Polloni,,51:38.6,,468.38403721897,430.32863830303,
Junior Women (17-18),1,175894,Amanda,Samuelson,,47:00.5,,,,
Master A Men (35-44),1,82618,Tim,Mcclure,,45:19.7,,291.90517216415,291.90517216415,
Master A Men (35-44),2,113379,Connor,Gregory,,45:56.0,,351.36517234215,318.15304436122,
Master A Men (35-44),3,116188,Jonathan,Van der sluis,,47:17.8,,340.14041179362,341.28286183247,
Master A Men (35-44),4,159827,Ryan,De groote,,48:43.7,,421.8184522805,364.41267930371,
Master A Men (35-44),5,113451,Bronson,Patychuk,,51:40.4,,377.46018626527,387.54249677496,
Master A Men (35-44),6,127495,Jamie,Vrooman,,56:23.3,,457.91015881218,410.6723142462,
Master A Men (35-44),DNF,175974,Warren,Haas,,,,475.26463652627,456.93194918869,
Master A Men (35-44),DNF,146849,Nick,Iwanyshyn,,,,494.77808423449,456.93194918869,
Master A Men (35-44),DNF,113384,Mike,Spagnola,,,,519.42914025902,456.93194918869,
Master A Men (35-44),DNF,175865,Matiss,Mezulis,,,,510.55967873387,456.93194918869,
Master A Women (35-44),1,127503,Pauline,Beaupre,,45:34.7,,,,
Master A Women (35-44),DNF,159799,Sarah,Fasullo,,,,,,
Master B Men (45-54),1,86169,Robert,Holmgren,,44:59.3,,253.48476150955,253.48476150955,
Master B Men (45-54),2,104822,Leigh,Quilliams,,45:50.1,,249.52480423777,292.38181425798,
Master B Men (45-54),3,117080,Chris,Pollett,,46:04.9,,370.12456899231,311.2692976543,
Master B Men (45-54),4,94699,David,Labancz,,46:54.9,,343.85759957073,330.15678105062,
Master B Men (45-54),5,133154,Ondrej,Benjik,,47:38.4,,367.93174784325,349.04426444693,
Master B Men (45-54),6,136478,Shane,Jewiss,,48:03.9,,342.95980318112,367.93174784325,
Master B Men (45-54),7,44827,Jamie,Schuman,Team905Racing,48:34.8,,346.98144844723,386.81923123957,
Master B Men (45-54),8,42655,Pavle,Stanojevic,,49:44.0,,399.2138211287,405.70671463588,
Master B Men (45-54),9,3960,Peter,Morse,,50:20.0,,400,424.5941980322,
Master B Men (45-54),10,90039,David,Clark,,52:07.9,,400,443.48168142852,
Master B Men (45-54),11,4087,Scott,Malone,,53:20.2,,400,462.36916482483,
Master B Men (45-54),DNF,45357,Mark,Montgomery,,,,547.41109705498,500.14413161746,
Master B Men (45-54),DNF,211089,Mike,Arnott,,,,400,500.14413161746,
Master B Men (45-54),DNF,211090,Scott,Franks,,,,400,500.14413161746,
Master B Women (45-54),1,94697,Lisa,Holmgren,,39:06.8,,,,
Master B Women (45-54),2,125281,Valerie,Flower,,42:11.9,,,,
Master B Women (45-54),3,117099,Amy,White,,46:38.3,,,,
Master C Men (55-64),1,711,Christopher,White,,45:58.9,,310.88086650677,276.72497316237,
Master C Men (55-64),2,148144,Greg,Clark,,46:52.7,,308.17366664224,290.94148375731,
Master C Men (55-64),3,211518,Robert,Orange,,48:41.8,,303.3620440589,305.15799435225,
Master C Men (55-64),4,73161,Michael,Woodford,,50:41.9,,327.86814338761,319.37450494719,
Master C Men (55-64),5,101641,Eric,Jackson,,50:46.0,,419.24219720985,333.59101554213,
Master C Men (55-64),6,105284,Mike,Avery,,54:25.7,,470.1070765198,347.80752613707,
Master C Men (55-64),DNF,88574,Harold,Walker,,,,520.97881726669,376.24054732695,
Master C Men (55-64),DNF,114340,Ed,Vanpuymbroeck,,,,588.33520403241,376.24054732695,
Master C Men (55-64),DNF,161601,Jamie,Nielsen,,,,629.6558469585,376.24054732695,
Master C Women (55-64),1,211088,Maureen,Ohare,,46:58.2,,,,
Master D Men (65 yrs plus),1,45433,Mark,Herbst,,44:31.1,,,,
Master D Men (65 yrs plus),2,44814,James,Laird,,45:53.9,,,,
Open Men (19 yrs plus),1,173971,Luke,Valenti,,05:44.7,,,,
Open Men (19 yrs plus),2,145045,Ian,Ackert,,06:35.0,,,,
Open Men (19 yrs plus),3,113401,Trevor,O'donnell,,07:50.2,,,,
Open Men (19 yrs plus),4,82906,Alexander,Woodford,,07:57.8,,,,
Open Men (19 yrs plus),5,117735,Theron,Inglis,,12:05.4,,,,
Open Men (19 yrs plus),DNF,146073,Izach,Quilliams,,,,,,
Open Men (19 yrs plus),DNF,200807,Tommy,Feng,,,,,,
Open Men (19 yrs plus),DNF,145036,Andrew,Bray,,,,,,
Open Women (19 yrs plus),1,126544,Ava,Holmgren,,46:17.1,,,,
Open Women (19 yrs plus),2,206614,Jenaya,Francis,,46:20.7,,,,
Open Women (19 yrs plus),3,126546,Isabella,Holmgren,,47:45.4,,,,
Open Women (19 yrs plus),4,163187,Katelyn,Walcroft,,47:56.6,,,,
U13 Men (8-12),1,200909,Iain,Bliss,,33:27.5,,,,
U13 Men (8-12),2,187455,Joshua,Mckenna,,35:40.5,,,,
U13 Men (8-12),3,200816,Emmett,Jewiss,,37:02.4,,,,
U13 Men (8-12),4,200910,Karl,Thiebaud,,38:52.1,,,,
U13 Women (8-12),1,211076,Luka,Franks,,38:04.5,,,,
U13 Women (8-12),2,200918,Rebecca,Dief,,44:36.4,,,,
U13 Women (8-12),DNF,211084,Josie,De groote,,,,,,
U15 Men (13-14),1,211085,Josh,Tyers,,47:21.3,,,,
U15 Men (13-14),2,200903,Peyton,Bonney,,50:33.3,,,,
U15 Men (13-14),3,175872,Grayson,Jewiss,,51:47.3,,,,
U15 Men (13-14),4,200905,Liam,Mcfarlane,,53:37.8,,,,
U15 Men (13-14),DNF,164847,Carl,De groote,,,,,,
U15 Women (13-14),1,204538,Julia,Lehmann,,41:44.3,,,,
U15 Women (13-14),2,203084,Claire,Mackinnon,,46:02.8,,,,
U15 Women (13-14),3,179501,Emily,Samuelson,,47:49.7,,,,
U15 Women (13-14),4,187701,Marley,Bibb,,48:01.6,,,,
U17 Men (15-16),1,189701,Evan,Moore,,43:47.2,,464.2254183636,464.2254183636,
U17 Men (15-16),2,164096,Farland,Lamont,,44:19.5,,507.68367514702,474.66653380449,
U17 Men (15-16),3,200810,Mathias,Lin,,45:09.5,,579.34088940665,483.9580727338,
U17 Men (15-16),4,200812,Luke,Hune,,45:50.9,,497.39862603784,493.24961166312,
U17 Men (15-16),5,200811,Brendan,Hopkins,,46:38.5,,493.0928245336,502.54115059243,
U17 Men (15-16),6,200902,Grayson,Franks,,48:37.2,,491.56967800566,511.83268952174,
U17 Men (15-16),7,161595,Danny,Hune,,49:28.5,,515.94941523242,521.12422845106,
U17 Men (15-16),8,195232,Finnley,Cureton,,51:39.8,,592.72267699195,530.41576738037,
U17 Women (15-16),1,200913,Elly,Moore,,39:53.8,,,,
U17 Women (15-16),2,179480,Aislin,Hallahan,,41:36.2,,,,
U17 Women (15-16),3,188029,Sophia,Szafranski,,47:37.9,,,,
U17 Women (15-16),4,200914,Anna,Boer-panak,,48:01.7,,,,
