Race Name,Race Date,Category Name,Place,Total Racers,Points
Cat and Kitten Cyclocross Presented by HPCX,2009-11-1,Cat 4 Men                                         ,32,65,563.80110451393,
USGP Mercer Cup Day 1,2009-11-14,Cat 4,22,106,432.86056407028,
WhirlyBird 'Cross,2010-09-26,Category:       C Men                 ,27,129,485.1422744565,
HPCX,2010-10-31,Cat 4 Men                            ,17,97,438.40037549425,
Kutztown Cross,2010-11-14,Cat 4,6,37,430.68669449199,
Horseshoe Scramble Day 2,2010-12-4,Men C (Cat 4),26,50,510.97164406766,
Whirlybird Cross,2011-09-25,Cat 4 Men                         ,38,127,493.63426908579,
Hillbilly Hustle v6,2011-10-2,Category 4 Men,7,73,414.84354863498,
HPCX,2011-10-30,Cat 4 Men,11,65,430.42623885672,
Nittany Lion Cross Day 2,2012-09-16,Category:  Cat 4 Men           ,5,132,417.21326096061,
Charm City Cyclocross Day 2,2012-09-23,Cat 4 Men,5,98,407.77280646306,
WhirlyBird Cross,2012-09-29,Cat 4 Men,2,104,381.74852630941,
Cooper River Cross CRCX,2012-10-14,Men Cat 4  ,7,76,430.8313257105,
Marty Cross (North Cross) Day 1,2012-10-20,Cat 4 Men,31,59,544.51978448818,
Highland Park Cyclocross,2012-10-28,Cat 4 Men,5,79,374.24341945739,
Crossasaurus Awesome,2012-11-11,Men Cat 4  ,28,74,498.53143659416,
Horseshoe Scramble,2012-12-2,Men Cat 4  ,6,41,450.9887792744,
Limestone Cross at the Kiln,2012-12-9,Men Cat 4  ,4,42,403.23699092011,
Independence Cross Day 2,2013-10-6,Men Cat3/4 Open,13,28,426.69836121599,
Crossasaurus Awesome,2013-10-27,Men Cat 3/4,18,60,411.83757779684,
SCCX-Sussex County Cyclocross #2,2013-11-30,Men Cat 3 Open Open,17,17,508.22319766188,
Horseshoe Scramble,2013-12-8,Men Cat 3,14,21,416.80617622594,
LIMESTONE CROSS AT THE KILN MAC FINAL #9,2013-12-15,Men Cat 2/3/4,18,28,448.5749844008,
Westwood Velo Cross Race,2014-09-28,Men 40-49 Master,15,28,392.58297681073,
Cooper River Cross CRCX,2014-10-12,Men 40-49 Master,9,25,366.86984174694,
HPCX Day 2,2014-10-19,Men 35+ Masters,15,23,363.95085670475,
HIPPO CROSS&#x28;ing&#x29;,2015-09-26,Men Master 40+,16,28,430.68335127251,
