Race Name,Race Date,Category Name,Place,Total Racers,Points
Washington Women of Cross,2018-09-15,Beginner/Cat 5 Women,1,13,552.5,
 MFG Cyclocross - Mooca Liets,2018-09-30,Beginner Women,3,23,497.17844317776,
CXR #3 DudeItsCross,2018-10-21,Beginner Women,1,12,461.19324791751,
CXR #4 CrossOutCancer,2018-10-28,Beginner Women,1,8,517.45176647666,
CXR #2 N. SeaTac,2019-09-22,Cat 3-4 Master Women CX racing age 45+,5,12,505.02198224525,
CXR #3 Sprinker,2019-10-6,Cat 3-4 Master Women CX racing age 45+,1,13,450.98833318977,
MAGNUSON PARK CROSS P/B NUUN,2019-10-13,Women 50+,9,17,563.49993392753,
MFG Cyclocross Natz Practice,2019-10-20,Women 50+,5,19,471.27741001278,
CXR #4 Frontier,2019-10-27,Cat 3-4 Master Women CX racing age 45+,3,12,463.3648215245,
CXR #4 Frontier,2019-10-27,Cat 3-4 Master Women CX racing age 45+,3,12,463.3648215245,
CXR #1 Arlington,2021-09-19,Cat 3/4 Master Women 45+,1,21,458.14974651087,
Cross Revolution #2 Evergreen,2021-10-3,Cat 3-4 Master Women 45+,6,21,484.13922582434,
Cross Revolution #5 Steilacoom,2021-10-31,Cat 3-4 Master Women CX racing age 45+,5,19,460.93749368664,
Cross Revolution #8 South SeaTac,2021-11-21,Cat 3-4 Master Women CX racing age 45+,8,20,475.69544298428,
CXR #5 Frontier Park,2022-11-13,Cat 3-4 Master Women racing age 45+,8,20,504.71666264457,
CXR #1 Arlington,2023-09-17,Cat 3-4 Master Women racing age 50+,3,4,,
