Race Name,Race Date,Category Name,Place,Total Racers,Points
Boston Road Club Cyclocross Race at Shedd Park,2008-11-16,Cat 4 Men,14,78,438.02286345239,
BAYSTATE CYCLOCROSS,2008-11-29,Cat 4 Men                                 67 start,13,63,447.16579802579,
Palmer Cyclocross Race,2008-11-30,Cat 4,DNF,36,739.82302101859,
NBX G.P. of Cross / Verge New England Championship Cyclo-Cross 8 UCI cat.2,2008-12-6,Cat 4 Men                                 77 start,10,75,434.5411833415,
Palmer Cyclocross Race race #2 of the Accelerated Cure Project Cyclocross Series,2009-08-29,Cat 3/4,15,42,396.74253033282,
Palmer Cyclocross Race race #2 of the Accelerated Cure Project Cyclocross Series,2009-08-29,Cat 4,DNF,33,,
Waterville Cyclocross,2009-09-19,4 Men                                          ,DNF,15,,
Green Mountain Cyclocross Weekend Day 2,2009-09-27,Cat 4 Masters 35+                                 ,2,24,433.44378858792,
Great Brewer's Gran Prix of Gloucester Day 1,2009-10-3,Cat 4 Masters 35+                                 ,3,95,403.17976394383,
Great Brewer's Gran Prix of Gloucester Day 2,2009-10-4,Cat 4 Masters 35+                          ,3,94,402.18713097766,
Providence Festival of Cyclocross Day 1,2009-10-10,Cat 4 Masters 35+                            ,7,61,420.21867169071,
Providence Festival of Cyclocross Day 2,2009-10-11,Cat 4 Masters 35+                               ,3,67,392.69864596499,
Downeast Cyclocross Day 2,2009-10-25,Cat 4 Masters 35+                          ,4,36,417.68066838047,
Orchard Cross at Applecrest Farm,2009-11-1,Mens 4,DNF,48,,
Cycle-Smart International Day 1,2009-11-7,Cat 4 Men                                         ,7,114,377.4057560214,
Cycle-Smart International Day 2,2009-11-8,Cat 4 Men                                         ,2,105,385.82438840256,
Plymouth Festival of Cyclo Cross/Day Two Plymouth South High School,2009-11-15,MEN CAT 234,10,33,368.80296346875,
Baystate Cyclocross Day 1,2009-11-28,Cat 4 Masters 35+                                 ,3,47,375.01700637226,
NBX G.P. of Cross Day 1,2009-12-5,Cat 4 Men                                         ,2,97,354.62644433224,
NBX G.P. of Cross Day 2,2009-12-6,Cat 4 Men                                   ,1,92,360.24107019938,
Cross Nationals Day 1,2009-12-10,Men - B  - 40-99 ,41,144,347.37464185111,
Cross Nationals Day 3,2009-12-12,Men Master 40-44,139,155,578.76180884587,
Palmer Jungle Cross,2010-08-29,MASTERS 45+ (CROSS CAT 1-4),2,20,327.43174918887,
Quad Cross,2010-09-12,Men 1/2/3 45+,3,35,294.57735445203,
Green Mountain Cyclocross Day 1,2010-09-18,Masters Men 45+                                  ,43,51,477.56016327269,
Green Mountain Cyclocross Day 2,2010-09-19,Masters Men 45+                                   ,25,55,354.28639990108,
Sucker Brook Cross,2010-09-26,Masters Men 45+                       ,4,44,309.73384465312,
GP of Gloucester Day 1,2010-10-3,Masters 45+                                ,8,78,246.31242683699,
Providence Cyclocross Festival Day 1,2010-10-9,Masters Men 45+                                   ,15,70,297.23725524496,
CYCLOCROSSRACING.COM/MRC CYCLOCROSS RACE,2010-10-17,Masters 35+ 45+ (cat 1/2/3)                      ,12,52,322.57516390567,
Downeast CX Day 1,2010-10-23,Masters Men 45+                      ,12,45,307.61611755313,
Downeast CX Day 2,2010-10-24,Masters Men 45+                    ,8,44,263.6025429575,
Canton Cup,2010-10-30,Masters 45+ 34,12,59,329.71201886113,
Cycle-Smart International Day 1,2010-11-6,Masters Men 45+                                   ,7,67,244.85105497473,
Cycle-Smart International Day 2,2010-11-7,Masters Men 45+                                   ,8,65,261.69559238563,
West Hill Shop Cyclocross,2010-11-14,Master Men 45+ Cat. 1-3 (a),1,21,247.37075544814,
Baystate Cyclocross Day 1,2010-11-27,Masters Men 45+                                   ,16,56,316.08666113794,
Baystate Cyclocross Day 2,2010-11-28,Masters Men 45+                                   ,22,52,344.4066972425,
NBX GP of Cross Day 2,2010-12-5,Masters Men 45+,6,53,241.8896407383,
Cross Nationals Day 1,2010-12-8,Men Open Non-championship 40-99 ,16,73,303.33616423551,
Cross Nationals Day 3,2010-12-10,Men Cat 1/2/3 Masters 45-49 ,44,105,347.23487567228,
Quad Cross,2011-09-11,Men 1/2/3 45+,1,35,244.08212127012,
West Hill Shop Cyclocross,2011-11-13,Master Men 45+ Cat. 1-3,16,27,329.06276948446,
Northeast Velo Cross,2011-11-19,MASTERS MEN 45+ C1/2/3,7,28,306.9690062016,
BRC Cyclocross at Shedd Park,2011-11-20,Masters 45+,12,73,279.06803780111,
Baystate Cyclocross Day 1,2011-11-26,Masters Men 45+,22,69,321.99090711849,
Baystate Cyclocross Day 2,2011-11-27,Masters Men 45+,14,64,273.78179553948,
NBX GP of Cross Day 1,2011-12-3,Masters Men 45+,15,76,269.80584420971,
NBX GP of Cross Day 2,2011-12-4,Masters Men 45+,15,70,270.23503130136,
The Ice Weasels Cometh,2011-12-10,Cat 1/2/3 Men & Masters 35+,33,71,286.60696633292,
New England Regional Championships Day 1,2011-12-17,Masters Men 45+ (1-3),13,40,291.74817909504,
New England Regional Championships Day 2,2011-12-18,3 Men,11,59,291.54595316013,
Masters Cyclocross World Championships,2012-01-15,Men 45-49,18,59,269.20356490297,
Blunt Park Cyclocross Race,2012-08-26,Masters 45+   ,9,35,297.03219407895,
Roll In The Hay With BOB,2012-09-8,Cat 1-4 Men 45+,3,24,266.46112435079,
Quad Cross 2012,2012-09-9,Masters Men 40+ (1/2/3),8,27,262.21472722235,
Green Mountain Cyclocross Day 1,2012-09-15,Men 45+ (1-3),15,54,287.54702689296,
Green Mountain Cyclocross Day 2,2012-09-16,Men 45+ (1-3),9,46,255.02329299325,
2012 Sucker Brook Cyclocross,2012-09-23,Masters 45+,1,39,242.33897930449,
Great Brewers Gran Prix of Gloucester Day 1,2012-09-29,Masters Men 45+,13,85,262.47087044716,
Great Brewers Gran Prix of Gloucester Day 2,2012-09-30,Masters Men 45+,12,86,256.91008024806,
Providence Cyclocross Festival Day 1,2012-10-6,Masters Men 45+                     ,23,91,327.63160097899,
2012 Downeast Cyclocross Weekend Day 1,2012-10-20,Men 45+ (1-3),10,46,269.13194305857,
2012 Downeast Cyclocross Weekend Day 2,2012-10-21,Men 45+ (1-3),15,43,306.65380225422,
Orchard Cross at Applecrest Farms,2012-10-28,Masters 45+ 1/2/3,3,16,260.6539660175,
Cycle-Smart International Day 1,2012-11-3,Masters Men 45+,15,85,278.51829783093,
Northeast Velo Cross,2012-11-17,Masters Men 45+ (Category 1-3),2,20,267.75220069025,
Boston Road Club Cyclocross Race at Shedd Park,2012-11-18,Masters Men 45+,1,69,241.86946167013,
Baystate Cyclocross Day 1,2012-11-24,Men 45+ (1-3),12,65,267.80697856961,
Baystate Cyclocross Day 2,2012-11-25,Men 45+ (1-3),16,63,293.7562488113,
NBX Gran Prix Day 2,2012-12-2,Masters Men 45+,4,73,232.90866111455,
The Ice Weasels Cometh,2012-12-8,Category: Jedi Men,25,67,271.10866312427,
2012 New England Regional Championships Day 1,2012-12-15,Masters Men 45+ (1-3),3,54,248.38837751922,
New England Regional CX Championships,2012-12-16,3 Men,10,41,299.29181962784,
Masters Cyclocross World Championships Day 2,2013-01-30,Men Master Heat 1 45-49,22,29,396.85685904351,
Masters Cyclocross World Championships Day 4,2013-02-1,Men Master Final 45-49,32,83,298.02005271225,
Quad Cyclocross,2013-09-8,Masters Men 40+ (1-4),4,47,267.46343413482,
2013 Green Mountain Cyclocross Weekend Day 1,2013-09-14,Masters Men 45+ (1-3),12,52,251.10387545601,
2013 Green Mountain Cyclocross Weekend Day 2,2013-09-15,Masters Men 45+ (1-3),17,53,277.48105249377,
Sucker Brook Cyclocross,2013-09-22,Masters 40+ (1-3),4,33,276.26081753513,
Gran Prix of Gloucester Day 1,2013-09-28,Men Masters  45+,5,91,221.8544015129,
Gran Prix of Gloucester Day 2,2013-09-29,Men Master Masters 45+,6,91,224.94734218937,
Providence Cyclocross Festival Day 2,2013-10-5,45+,9,128,227.74621631336,
Providence Cyclocross Festival Day 3,2013-10-6,45+,10,119,242.5313364118,
The Bikeman.com Casco Bay Cyclocross Race,2013-10-12,Men 1/2/3,21,36,347.74367982183,
Minuteman Road Club CX Race,2013-10-13,Masters 45+ (Cat 1/2/3/4),2,34,258.53460404544,
Orchard Cross at Applecrest Farm,2013-10-27,MASTERS 1/2/3 40+,5,38,253.10203786635,
Cycle-Smart International Day 1,2013-11-2,Masters Men 45+                                   ,8,90,218.59911234331,
Cycle-Smart International Day 2,2013-11-3,Men Master Masters 45+,9,84,228.75647272346,
23rd Annual West Hill Shop Cyclocross Race,2013-11-10,Men CAT 1/2/3 MASTER 45-54,2,27,243.59176440922,
Boston Road Club CX at Shedd Park,2013-11-17,Masters Men 40+,10,94,247.01730974021,
2013 New England Regional Cyclocross Championships,2013-11-23,Masters Men 45+ (1-3),7,51,253.52831459776,
Baystate Cyclocross Weekend Day 1,2013-11-30,Men 45+ (1-3),10,56,262.48980342409,
Baystate Cyclocross Weekend Day 2,2013-12-1,Men 45+ (1-3),5,40,227.21790894463,
NBX Grand Prix Day 1,2013-12-7,Men 45+,14,65,277.04865488617,
NBX Grand Prix Day 2,2013-12-8,Men 45+,18,68,299.76643326022,
Quad Cross 2014,2014-09-7,Men Cat 1/2/3/4 Masters 40+,1,36,242.98819198699,
Silk City Cyclocross,2014-09-13,Master 40+ Open,9,46,293.39897255385,
2014 Sucker Brook Cyclocross,2014-09-21,Men Master Masters 40+,3,39,259.73168478821,
Rapha Super Cross Gloucester Day 1,2014-09-27,Men Masters 45+,46,95,391.96371997379,
Rapha Super Cross Gloucester Day 2,2014-09-28,Men Masters 45+,3,94,222.2790082103,
KMC Cross Fest Day 2,2014-10-4,Masters 35+ 1/2/3,31,117,272.70606270088,
Mansfield Hollow Cyclocross,2014-10-11,Men Master Masters 40+,3,24,258.47722756054,
The Bikeman.com Casco Bay Cyclocross Race,2014-10-19,Masters Men Cat 1-4 40+/50+,6,69,251.90299398196,
Orchardcross at Applecrest Farm,2014-10-26,Men Master  40+,11,45,286.25047652713,
Cycle-Smart International,2014-11-1,Master Men 45+,3,74,218.75129501862,
Cycle-Smart International - Day 2,2014-11-2,Master Men 45+,6,72,237.36602763357,
24th Annual West Hill Shop Cyclocross Race,2014-11-9,Men Cat 1/2/3 Masters 45+,6,26,297.30136534179,
Boston Road Club CX at Shedd Park,2014-11-16,Men Master Masters 40+,DNF,91,637.9921575721,
Baystate Cyclocross Weekend Day 1,2014-11-29,Masters Men 45+,13,52,290.00821617855,
Baystate Cyclocross Weekend Day 2,2014-11-30,Masters Men 45+,9,51,276.91516653885,
NBX Grand Prix of Cyclocross Day 1,2014-12-6,Men Master Masters 45+,7,57,262.63398635729,
NBX Grand Prix of Cyclocross Day 2,2014-12-7,Men Master Masters 45+,19,63,319.70277529894,
CompEdge Cross @ Forest Park,2015-08-29,MASTERS 45+,5,31,299.06957032007,
2015 Quad Cyclocross,2015-09-13,Men Cat 1/2/3/4 Masters 40+,13,41,328.43656055932,
Sucker Brook Cyclocross,2015-09-20,Men Cat 1/2/3 Masters 40+,8,46,292.20641490485,
Gran Prix of Gloucester Day 1,2015-09-26,Men Master  45+,23,92,298.7311809384,
Gran Prix of Gloucester Day 2,2015-09-27,Men Master  45+,15,88,266.05903292238,
KMC Cyclo-cross Festival Day 2,2015-10-3,Men 50+ Master Cat 123,23,109,293.59712524836,
KMC Cyclo-cross Festival Day 3,2015-10-4,Men 50+ Master,18,101,282.6173745353,
Minuteman Road Club CX Race,2015-10-11,Masters 50+ (Cat 1/2/3/4),8,50,335.71898999005,
Casco Bay Cyclocross,2015-10-18,Masters 40+/50+,DNF,64,602.57282560381,
Orchardcross at Applecrest Farm,2015-10-25,Men 50+,5,38,305.87335834595,
25th Annual West Hill Shop Cyclocross Race & 2015 Vermont State Championships,2015-11-1,Men CAT 1/2/3 MASTER 45+,4,22,310.70673262126,
Cycle-Smart International Day 1,2015-11-7,Men Master  45+,14,68,263.11258901059,
Cycle-Smart International Day 2,2015-11-8,Men Master  45+,22,68,307.98839444411,
Boston Road Club CX at Shedd Park,2015-11-15,Men Master Masters 50+,3,72,283.43265263838,
NECX BAR Finals,2015-11-29,Masters Men 50+ (1-4),3,43,281.24040528103,
NBX Grand Prix Day 1,2015-12-5,Men Cat 1/2/3 Masters 45+,15,54,279.81340696167,
NBX Grand Prix Day 2,2015-12-6,Men Cat 1/2/3 Masters 45+,14,56,284.73959167441,
The Ice Weasels Cometh,2015-12-12,Jedi Men,29,76,313.19388733502,
Scrub Zone Nationals,2015-12-19,Mens Masters 50+,4,7,326.93679185143,
US National Championships Day 2,2016-01-6,Men Master 50-54 Cat 1/2/3,38,87,349.33031123659,
Quad CX,2016-09-11,Men Master Masters 50+,1,42,270.43475682546,
Cyclocross at White Park,2016-09-17,Men Master Masters 45+,7,48,282.44317225333,
KMC Cross Festival Day 2,2016-10-1,Men Master 50+ Cat 1234,9,109,254.69824014151,
KMC Cross Festival Day 3,2016-10-2,Men Master 50+ Cat 1234,9,98,255.61472897833,
Mansfield Hollow Cross,2016-10-8,Men Open Masters 50+,DNF,42,632.53239692079,
Craft Gran Prix of Gloucester Day 1,2016-10-15,Men Cat 1/2/3/4 Masters 45+,21,92,290.98709594901,
Craft Gran Prix of Gloucester Day 2,2016-10-16,Men Cat 1/2/3/4 Masters 45+,16,89,279.47033634087,
Casco Bay Cyclocross,2016-10-23,Masters 50+ (Open),2,31,282.58261332794,
Orchard Cross at Applefest Farm,2016-10-30,Men Master  50+,4,42,286.47416926387,
26th Annual West Hill Shop Cyclocross Race & 2016 VT State Championships,2016-11-6,MASTER MEN 45+ CAT. 1-3,4,26,286.30315740004,
Northampton International Cyclocross Day 1,2016-11-12,Men Master  45+,17,73,278.16426415353,
Northampton International Cyclocross Day 2,2016-11-13,Men Master  45+,78,81,531.68145285066,
BRC Cyclocross Race at Shedd Park,2016-11-20,Men Master  50+,2,71,275.39048018071,
NECX BAR Finals,2016-11-27,Men 50+ (Cat 1-4),1,35,277.893697837,
NBX Gran Prix of Cross Day 2,2016-12-4,Men 45+ Masters Cat 1234,16,74,288.89442139219,
US National Championships Day 1,2017-01-3,Men Masters 50+ Open,12,70,306.36131621424,
Quad CX 2017,2017-09-10,Men Cat 2/3/4 Master 50+,4,56,277.8870205868,
Sucker Brook 'Cross,2017-09-17,Men Cat 1/23/4 Master 50+,3,64,263.3463709665,
KMC Cross Festival Day 1,2017-09-29,Men Masters 50+,5,74,251.7175241165,
KMC Cross Festival Day 2,2017-09-30,Men Masters 50+,8,84,265.16404677606,
CRAFT Sportswear Gran Prix of Gloucester Day 1,2017-10-14,Men Cat 1/2/3/4 Masters 50+,12,106,261.26280667401,
CRAFT Sportswear Gran Prix of Gloucester Day 2,2017-10-15,Men Cat 1/2/3/4 Masters 50+,12,98,266.72476709323,
Casco Bay Cyclocross,2017-10-22,Masters  50+ (Men),11,35,330.74761472098,
Orchard Cross at Applecrest Farm,2017-10-29,Men Master  50+,10,39,316.69517520678,
Northampton International Cyclocross Day 1,2017-11-11,Men Master  50+,9,77,268.45126585365,
Boston Road Club CX at Shedd Park,2017-11-19,Men Master  50+,9,61,284.3739792129,
NECX BAR Finals,2017-11-26,Men Cat 1/2/3/4 50+,5,24,282.37716633663,
NBX GP of Cross Day 2,2017-12-3,Masters Men 50+,11,74,277.98965552876,
Quad CX 2018,2018-09-9,Men 50+ (1-4),2,48,247.06285493594,
Gateway Hills CX,2018-09-16,Men Open Master 50+,5,44,267.80863093469,
Midnight Ride of Cyclocross,2018-09-22,Men Master  50+,9,49,276.16505171501,
KMC CrossFest Day 1,2018-09-29,Men Master 50+ Cat 1/2/3/4,8,39,304.64584798531,
KMC CrossFest Day 2,2018-09-30,Men Master 50+ Cat 1/2/3/4,8,29,342.61847425551,
Minuteman CX,2018-10-7,Men 50+ (1-4),6,67,254.59738255273,
CRAFT Sportswear Gran Prix of Gloucester Day 1,2018-10-13,Men Cat 1/2/3/4 Masters 50+,13,98,268.75759662043,
CRAFT Sportswear Gran Prix of Gloucester Day 2,2018-10-14,Men Cat 1/2/3/4 Masters 50+,18,88,300.43263017933,
Stratham Hill Cyclocross Race Week 5,2018-10-25,Elite Men,5,21,,
Orchard Cross at Applecrest Farm,2018-10-28,Men Master  50+,9,32,307.14511746435,
Verge Northampton International Cyclocross Day 2,2018-11-11,Men Master  50+,11,61,292.60159663344,
Boston Road Club CX at Shedd Park,2018-11-18,Men Master  50+,8,53,283.59858987393,
Quad Cross,2019-09-8,Men 50+,12,56,302.88650000589,
Midnight Ride of Cyclocross,2019-09-21,Men Master  50+,18,54,335.4458572927,
Deer Farm CX,2019-09-28,Men Masters 40+ Cat 1/2/3,20,40,349.17191566793,
Orchard Cross at Applecrest Farm,2019-10-27,Men Master  50+,13,27,341.58184147827,
Really Rad Festival of Cyclocross - Day 2,2019-11-3,Men Master  50+,9,23,341.54670600367,
Northampton International Cyclocross Day 2,2019-11-10,Men Master  50+,19,51,369.56092464889,
Goldberg Properties GP Beverly Cyclocross p/b Old Planters Brewing Co,2021-09-11,Masters Men 50+ Cat 1/2/3/4 (Men),19,34,365.47097478187,
Minuteman CX,2021-10-10,Men Open Master 50+,8,36,302.7182675924,
BossCross,2021-10-16,Men Master  50+,14,35,340.12915876743,
Orchard Cross ,2021-10-31,Men Master  50+,13,35,354.12536261125,
White Park CX,2022-08-27,Men Open Master 55-64,8,25,343.25253250107,
Soall Viet Kitchen GP Beverly Cyclocross p/b Old Planters Brewing Co,2022-09-10,Men Masters  50+ Cat 1/2/3/4,13,35,327.06083774109,
2022 Minuteman CX,2022-10-9,Men Open Master 50+,DNF,39,533.45474044978,
Crosstobeerfest,2022-10-12,Men Sport,DNF,69,524.45742185967,
