Race Name,Race Date,Category Name,Place,Total Racers,Points
Cyclo X Harlow Platts,2017-09-10,Men Beginner,19,44,525.27272727273,
Lucky Pie GP Northglenn,2017-09-17,Men SM 5,13,29,533.1250340874,
Cyclo X Valmont,2017-09-23,Men SM 5,34,46,572.40155711671,
Primalpalooza,2017-10-1,Men SM 5,18,33,554.65304306255,
Primalpalooza,2018-09-30,Men SM 5,22,45,532.170423254,
Cyclo X Harlow Platts,2019-09-7,Men SM 5,16,57,502.39285714286,
Cyclo X Valmont,2019-09-21,Men SM 5,DNF,49,669.50333772478,
Stem Ciders Cyclocross Race,2019-09-28,Men SM 5,17,35,548.20196508388,
Cyclo X Interlocken,2019-10-5,Men SM 5,4,37,464.7949424022,
Cyclo X Louisville Rec Center,2019-10-20,Men SM 4,26,28,554.90571409539,
Cyclo X Sienna Lake,2019-11-2,Men SM 4,25,31,613.78025898968,
Cyclo X Westminster,2019-11-16,Men SM 4,17,31,500.39601010903,
