Race Name,Race Date,Category Name,Place,Total Racers,Points
Uncle Sam GP Day 1,2011-10-15,Cat 3/4 Men,52,57,479.77490243368,
Uncle Sam GP Day 1,2011-10-15,Cat 4/Citizen Men,26,41,579.34621779814,
Uncle Sam GP Day 2,2011-10-16,Cat 3/4 Men,39,48,451.32537868399,
Uncle Sam GP Day 2,2011-10-16,Cat 4,18,32,606.62013363852,
West Point Cyclocross Day 1,2011-10-22,Category 4 Men,9,17,543.04391084687,
West Point Cyclocross Day 2,2011-10-23,Men 3/4,14,21,488.04273203767,
Westwood Velo Paolo Zenoni Memorial Day 1,2011-11-12,Cat 4 Men,13,17,603.55564829025,
Westwood Velo Paolo Zenoni Memorial Day 2,2011-11-13,Cat 4 Men,19,29,564.57663454944,
Super Cross Cup Day 1,2011-11-19,Saturday - Men 2/3/4,25,30,476.24199445475,
Super Cross Cup Day 2,2011-11-20,Sunday - Men 4,27,49,552.59353120738,
Collegiate Cross Nationals,2012-01-8,Men Div 2 ,37,38,470.51120493792,
