Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Elite,1,22192,Michael,Boros,CZE,1:05:58,542730,179.48801991137,168.73760659186,
Men Elite,2,85666,Lukas,Meiler,GER,1:06:48,,297.08054962883,172.39920612102,
Men Elite,3,25616,Matej,Lasak,CZE,1:07:18,,208.85761719676,176.06080565017,
Men Elite,4,76737,Daniel,Geismayr,AUT,1:07:41,,181.53000862994,179.72240517932,
Men Elite,5,108359,Michal,Malík,CZE,1:08:39,,205.15686802694,183.38400470847,
Men Elite,6,60709,Alexander,Gehbauer,AUT,1:09:07,,220,187.04560423763,
Men Elite,7,85671,Karel,Svrcina,CZE,1:09:25,,246.31124755692,190.70720376678,
Men Elite,8,42220,Tomas,Podrazil,CZE,1:09:46,,255.90042776805,194.36880329593,
Men Elite,9,34560,Pavel,Gonda,CZE,1:10:03,300267,222.55594996321,198.03040282508,
Men Elite,10,117909,Christoph,Mick,AUT,1:10:11,,220,201.69200235424,
Men Elite,11,17183,Sascha,Schneider,GER,1:10:29,,263.86109217585,205.35360188339,
Men Elite,12,100240,Lukas,Stoiber,AUT,1:10:38,,220,209.01520141254,
Men Elite,13,76738,Robert,Gehbauer,AUT,1:11:30,,220,212.67680094169,
Men Elite,14,108517,Michael,Walter,GER,1:13:16,,205.29643327587,216.33840047085,
Men Elite,15,117910,Christian,Isak,AUT,1:13:24,,220,220,
Men Elite,16,114955,Philipp,Heigl,AUT,,,240.44759970572,223.66159952915,
Men Elite,17,117911,Jürgen,Pechhacker,AUT,,,220,227.32319905831,
Men Elite,18,117912,Benedict,Mossmer,GER,,,220,230.98479858746,
Men Elite,19,112151,Václav,Svatoš,CZE,,,258.83834518149,234.64639811661,
Men Elite,20,117913,Eric,Polansek,AUT,,,220,238.30799764576,
Men Elite,21,117914,Andreas,Walzel,AUT,,,220,241.96959717492,
Men Elite,22,117915,Gerald,Teubenbacher,AUT,,,220,245.63119670407,
Men Elite,23,108525,Alexander,Loos,GER,,,256.75891681033,249.29279623322,
Men Elite,24,117916,Dominik,Wiedner,AUT,,,220,252.95439576237,
Men Elite,25,117917,Mario,Zobl,AUT,,,220,256.61599529153,
Men Elite,26,117918,Manfred,Wiesinger,AUT,,,220,260.27759482068,
Men Elite,27,117919,Raphael,Hammerschmid,AUT,,,220,263.93919434983,
Men Elite,28,117920,Daniel,Paulus,AUT,,,220,267.60079387898,
