Race Name,Race Date,Category Name,Place,Total Racers,Points
Diamond Blackfan Cyclocross Challenge,2008-09-28,Cat 1/2/3 Men,21,22,295.41155355064,
Boulevard Cup,2008-10-19,Cat 3/4 Men,19,42,392.26456525214,
Smithville Cyclocross Festival Day 1,2008-10-25,Cat 1/2/3 Men,9,12,381.7238255911,
Smithville Cyclocross Festival Day 2,2008-10-26,Cat 1/2/3 Men,11,13,325.22620918471,
Boss Cross 1,2008-11-1,Cat 3/4 Men,7,38,368.21701625209,
Veterans Cross,2008-11-9,Cat 1/2/3 Men,15,20,342.96760805383,
Kansas State CX Championships,2008-11-16,Cat 1/2/3 Men,12,15,359.82091789062,
Jingle Cross Rock #1,2008-11-29,Men Cat. 2/3,16,57,346.65004365637,
Jingle Cross Rock #2,2008-11-30,Men Cat. 2/3,20,43,422.3383368092,
Cross Nationals B Races,2008-12-11,B Men 30-30,15,72,314.98958779158,
Cross Nationals Day 3,2008-12-13,Men 35-39,30,102,288.83012623199,
Diamond Blackfan Cyclocross Challenge,2009-09-27,Cat 1/2/3/4 Men,21,28,357.05901798038,
Boss Cross 1,2009-10-3,Cat 1/2/3 Men,17,24,328.0128121614,
Boss Cross 2,2009-10-4,Cat 1/2/3 Men,17,24,312.57131085027,
Veterans CX,2009-11-8,MASTERS MEN35+,4,19,336.05964678865,
Kansas State CX Championships,2009-11-15,Masters 30+,6,27,311.58008051174,
Lincoln CX Weekend Day 1,2009-11-21,Cat 3/4  Men,1,24,319.89936253657,
Lincoln CX Weekend Day 2,2009-11-22,Cat 3/4 Men,1,16,340,
Jingle Cross - Saturday,2009-11-28,Men Cat 2/3,18,48,343.1186335198,
Jingle Cross - Sunday,2009-11-29,Men Cat 2/3,31,47,409.06002464399,
2009 Missouri State Cyclocross Championships,2009-12-6,Men 3,8,20,,
KC Cup CX,2010-09-18,Masters 40+,6,27,370.87650738551,
Manion's Cross,2010-09-26,Masters 40+,4,29,313.4959737676,
Boss Cross #2,2010-10-3,Masters 40+,7,24,375.96542328325,
Cross Out Cancer,2010-10-10,Men Cat 2/3,7,23,339.78785184868,
Quinton Qross Qup,2010-10-16,Men Cat 1/2/3,3,5,,
Boulevard Cup,2010-10-17,Men Cat 1/2/3,12,22,312.91158275687,
Boss Cross 3,2010-10-30,Cat 1/2/3 Men,12,20,346.37269845032,
Joules Cross,2010-11-6,Cat 1/2/3 Men,14,18,328.67695850059,
Grand Prix HPT,2010-11-13,Cat 1/2 Men,5,9,354.83174610607,
DeStad Cup CX,2010-11-14,Cat 1/2/3 Men,9,13,343.83474320427,
Lincoln CX Weekend Day 1,2010-11-20,Masters Men 40+,4,17,322.56160996355,
Nebraska State Championships,2010-11-21,Master's Men 40+,2,12,335.86384511756,
MO State Championships / Boss Cross #4,2010-12-4,Masters 40+,4,20,303.42769019976,
KS State Championships,2010-12-5,Cat 1/2/3,5,5,,
Dogfish Cross Hermann Saturday Night,2011-09-17,Men Masters 40+,7,14,347.7263591934,
Dogfish Cross Hermann Sunday,2011-09-18,Men Masters 40+,2,9,300.44147944142,
Manions CX I,2011-09-24,Cat 1/2/3 Men,6,10,359.25990537263,
Manions CX II,2011-09-25,Masters 40+,3,12,362.5578305573,
Boss Cross 1,2011-10-1,Cat 1/2/3 Men,13,18,336.8566724166,
Boss Cross 2,2011-10-2,Cat 1/2/3 Men,10,16,376.66179643457,
Cross Out Cancer,2011-10-9,Cat 1/2/3 Men,12,15,314.8247358344,
Oakley Night Cap Cross,2011-10-15,M 35+,2,14,304.44374994887,
Shawnee Rescue Radcross,2011-10-23,Men - Cat1/2/3/4,12,16,409.39863331675,
Boss Cross 3,2011-10-30,Men - Cat1/2/3/4,12,18,329.147672366,
360 Cup,2011-11-5,Men Cat1/2/3/4  ,15,19,357.46774355007,
Boulevard Cup Cyclocross,2011-11-6,Men Cat1/2/3/4  ,19,22,376.60846627853,
Grand Prix HPT,2011-11-12,cat 1/2/3 men,4,9,303.1934344585,
Flatwater Cyclocross Weekend Day 1,2011-11-19,Master 40+,1,10,285.11567241347,
Nebraska State Cyclocross Championship,2011-11-20,Masters 40+,2,9,326.37874238635,
Jingle Cross Rock - Friday Evening,2011-11-25,Men - Masters - 35-99,13,48,277.46333302711,
Jingle Cross Rock - Saturday,2011-11-26,Men - Masters - 35-99,14,63,269.11934039993,
Jingle Cross Rock - Sunday,2011-11-27,Men - Masters - 35-99,15,39,301.30398864417,
Missouri State Championships ,2011-12-4,Masters 40+,3,10,330.50399448746,
Capitol Cup,2011-12-10,Cat 1/2/3 Men,10,11,388.97182586739,
Kansas State CX Championships,2011-12-11,Cat 1/2/3 Men,9,10,336.61949413441,
