First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Daniel,Harper,St Mary's Child Center CycloCross,2014-12-14,Men Cat 4/5,16,56,467.39703921507,
Daniel,Harper,OVCX at Indy Cycloplex,2014-12-7,Men Cat 4/5,27,52,545.86212273955,
Kim,Brant,BloomingCross,2014-10-19,Women Cat 1/2/3,9,17,492.47634727413,
Patrick,Hirschfeld,Commonwealth Eye Surgery Promotion Cross Race,2014-10-12,Men Cat 1/2/3/4,13,50,336.74116664304,
Patrick,Hirschfeld,Gun Club Cyclocross at Valley View,2014-10-5,Men Cat 1/2/3/4,21,74,362.94992123839,
Patrick,Hirschfeld,Caesars Ford CX,2014-09-28,Men Open,14,59,351.73710495865,
Patrick,Hirschfeld,Brookside Cyclocross Cup,2014-09-14,Men Masters Single Speed Open,24,96,361.60811493537,
Patrick,Hirschfeld,Brookside Cyclocross Cup,2013-12-15,Men Cat 3,8,57,322.85170586085,
Patrick,Hirschfeld,Commonwealth Eye Surgery Promotion Cross Race,2013-12-8,Men Cat 3 Men,4,18,352.23348201723,
John,Schmitz,OVCX @ IndyCycloplex,2013-11-24,Men Cat 2/3,28,33,486.81990507881,
Patrick,Hirschfeld,OVCX @ IndyCycloplex,2013-11-24,Men Cat 3,8,63,331.70979462667,
John,Schmitz,The MudFund Derby City Cup Day 2,2013-11-10,Men Cat 2/3,62,81,432.27867407759,
Patrick,Hirschfeld,The MudFund Derby City Cup Day 2,2013-11-10,Men Cat 3,40,90,400.11101597704,
Patrick,Hirschfeld,The MudFund Derby City Cup Day 1,2013-11-9,Men Cat 3,34,97,385.70741895726,
Patrick,Hirschfeld,Cincy3 Kings CX,2013-11-2,Men Cat 3,30,127,352.29397785386,
Patrick,Hirschfeld,Cincy3 Cyclo-Stampede p/b Darkhorse Racing,2013-11-1,Men Cat 3,26,75,378.98418781078,
John,Schmitz,OVCX #6 - Storm Eva Bandman,2013-10-27,Men Cat 1/2/3,24,50,399.86057981239,
Patrick,Hirschfeld,OVCX #6 - Storm Eva Bandman,2013-10-27,Men Cat 3,23,85,381.40331263359,
Patrick,Hirschfeld,OVCX #4 - Caesar's Ford,2013-10-13,Wave 5 - Cat 3 Men,34,77,420.48998538393,
Patrick,Hirschfeld,Gun Club Cyclocross,2013-10-6,Men Cat 3,36,87,415.69607799954,
Kim,Brant,St Mary's Child Center Cyclocross,2013-09-29,Women Cat 4,7,30,509.2060512404,
John,Schmitz,St Mary's Child Center Cyclocross,2013-09-29,Men Cat 1/2/3/4/5 Master 45-59,29,46,439.33374734921,
Patrick,Hirschfeld,St Mary's Child Center Cyclocross,2013-09-29,Men Cat 3,23,84,381.74650757116,
John,Schmitz,Bloomingcross,2013-09-15,Men Cat 1/2/3 Master 45-59,19,50,368.56548180903,
John,Schmitz,Bloomingcross,2013-09-15,Men Cat 1/2,48,53,390.27874181929,
Patrick,Hirschfeld,Bloomingcross,2013-09-15,Men Cat 3,49,104,423.49707273578,
Will,Mcdermott,Bloomingcross,2013-09-15,Men Cat 3,52,104,430.55272889303,
Patrick,Hirschfeld,OVXC Finale at IndyCycloplex,2012-12-16,Men Cat 2/3 Master 35-49,18,53,386.52221987828,
John,Schmitz,OVXC Finale at IndyCycloplex,2012-12-16,Men Cat 2/3 Master 35-49,24,53,415.09718611722,
Corbin,Schmitz,OVXC Finale at IndyCycloplex,2012-12-16,Men Cat 4  ,1,56,361.22726492273,
Will,Mcdermott,OVXC Finale at IndyCycloplex,2012-12-16,Men Cat 4  ,5,56,385.4375322486,
John,Schmitz,Brookside Cyclocross Cup,2012-12-2,Men Cat 2/3 Master 35-49,23,60,394.57311162203,
Patrick,Hirschfeld,Brookside Cyclocross Cup,2012-12-2,Men Cat 2/3 Master 35-49,26,60,408.01859995104,
Corbin,Schmitz,Brookside Cyclocross Cup,2012-12-2,Men Cat 4  ,2,68,405.02938616771,
Will,Mcdermott,Brookside Cyclocross Cup,2012-12-2,Men Cat 4  ,26,68,496.24709152023,
Corbin,Schmitz,USGP #5: Derby City Cup Day 1,2012-11-10,Men Cat 4  ,8,59,415.80661004759,
John,Schmitz,USGP #5: Derby City Cup Day 1,2012-11-10,Men Master  45-99,32,47,448.39923402806,
John,Schmitz,Cincy3: Lionheart International at Kings CX,2012-11-3,Men Cat 2/3 Master 35-49,15,80,342.81223964197,
Corbin,Schmitz,Cincy3: Lionheart International at Kings CX,2012-11-3,Men Cat 4  ,7,64,404.1507593067,
John,Schmitz,Storm Eva Bandman,2012-10-28,Men Cat 2/3 Master 35-49,28,80,401.33165262259,
Corbin,Schmitz,Storm Eva Bandman,2012-10-28,Men Cat 4  ,3,64,396.92868314069,
Corbin,Schmitz,Bloomingcross,2012-10-21,Men Cat 4 Men  ,3,48,427.1919747236,
Will,Mcdermott,Bloomingcross,2012-10-21,Men Cat 4 Men  ,13,48,478.46834984924,
Patrick,Hirschfeld,St Mary's Cyclocross,2012-09-30,Men Cat 4 Master 35-49,3,75,404.37122100046,
John,Schmitz,St Mary's Cyclocross,2012-09-30,Men Cat 2/3 Master 35-49,47,82,462.86848419524,
Patrick,Hirschfeld,St Mary's Cyclocross,2012-09-30,Men Cat 4  ,12,84,401.46463753266,
Joe,Laux,St Mary's Cyclocross,2012-09-30,Men Cat 4  ,16,84,419.34016817361,
Corbin,Schmitz,St Mary's Cyclocross,2012-09-30,Men Cat 4  ,23,84,450.62234679527,
John,Schmitz,Huber's Apple Cross OVCX#1,2012-09-16,Men Cat 2/3 Master 35-49,32,78,424.29658140681,
Corbin,Schmitz,Huber's Apple Cross OVCX#1,2012-09-16,Men Cat 4  ,21,74,465.78578795864,
John,Schmitz,USGP Cyclocross-Derby City Cup,2011-11-13,Men Master Cat 1/2/3/4  45-99,40,55,456.97104679733,
John,Schmitz,USGP Cyclocross-Derby City Cup,2011-11-12,Men Masters Cat 1/2/3/4  45-99,58,58,557.34920973298,
John,Schmitz,Java Johnny's - LionHearts International Cyclo,2011-11-5,Men Master Cat 3  45-49,9,34,362.28416407176,
John,Schmitz,Storm the Greens,2011-10-30,Men Master Cat 3  35-49,21,57,405.95684427112,
John,Schmitz,Bloomingcross,2011-10-16,Men Cat 3 Master ,17,40,433.89955709799,
John,Schmitz,St Mary's Child Center CycloCross,2011-09-25,Men Cat 3 Master ,19,49,434.96378062903,
John,Schmitz,Fisherman's Park CX,2011-09-18,Men Cat 3 Master ,62,56,547.2553602289,
