Race Name,Race Date,Category Name,Place,Total Racers,Points
Kalon Cross,2018-09-1,Men Master 35+ Cat 5,14,29,550.37457573034,
Gateway Hills CX,2018-09-16,Men Cat 5,19,48,508.451167259,
Midnight Ride of Cyclocross,2018-09-22,Men Cat 5,11,69,455.15292747318,
Minuteman CX,2018-10-7,Men 4/5,21,48,477.51109416839,
CRAFT Sportswear Gran Prix of Gloucester Day 1,2018-10-13,Men Cat 4/5 Masters 40+,44,103,507.38793872977,
CRAFT Sportswear Gran Prix of Gloucester Day 2,2018-10-14,Men Cat 4/5 Masters 40+,31,97,463.67295847022,
Casco Bay Cyclocross,2018-10-21,Men 4/5,27,60,525.45556097473,
Fruitlands' Cup of Cyclocross,2018-10-27,Men Cat 4/5 Master 35+,11,36,474.73879575909,
Orchard Cross at Applecrest Farm,2018-10-28,Men Cat 4/5,25,70,479.51704318921,
Really Rad Festival of Cyclocross Day 1,2018-11-3,Men Cat 4/5,22,70,477.95435161174,
Really Rad Festival of Cyclocross Day 2,2018-11-4,Men Cat 4/5,28,88,480.67401899394,
Boston Road Club CX at Shedd Park,2018-11-18,Men Cat 4/5,28,73,488.14066243118,
Secret Squirrel CX,2018-11-24,Novice Men,15,94,429.90862861243,
The Ice Weasels Cometh,2018-12-8,Killer B Men 45+,35,88,404.76649747731,
BCA Cross,2019-09-1,Masters Men 45+ Cat 1/2/3/4,17,23,490.02515523208,
Gateway Hills CX,2019-09-15,Men Cat 3/4,39,57,445.49474931536,
Gateway Hills CX,2019-09-15,Men Cat 4 Master 40+,11,29,454.16983378692,
Midnight Ride of Cyclocross,2019-09-21,Men Cat 4,20,71,434.5618519205,
Deer Farm CX,2019-09-28,Men 4 Cat,10,27,435.76022474036,
The Night Weasels Cometh,2019-10-4,Cat 4/5 Men,36,98,463.44978984103,
Ghosts of Gloucester,2019-10-6,Men 4/5,16,41,443.25979985648,
BOSSCROSS,2019-10-12,Men Cat 4/5,12,63,413.50558022221,
2019 Minuteman CX,2019-10-13,Men 4 40+,5,54,400.27864702525,
2019 Minuteman CX,2019-10-13,Men 3/4,52,66,477.9001814012,
Keene Pumpkincross,2019-10-19,Men 4 ,25,45,500.52247307487,
Casco Bay Cyclocross,2019-10-20,Men 4,10,22,458.4288515709,
Fruitlands' Cup of Cyclocross,2019-10-26,Men Cat 4/5 Master 35+,14,52,440.57267781813,
Orchard Cross at Applecrest Farm,2019-10-27,Men Cat 4/5 Master 40+,7,40,418.73594839681,
Really Rad Festival of Cyclocross - Day 1,2019-11-2,Men Cat 4/5,20,93,415.10359083092,
Really Rad Festival of Cyclocross - Day 2,2019-11-3,Men Cat 4/5,19,85,422.63633489955,
29th Annual West Hill Shop Cyclocross Race,2019-11-17,Masters Men 45+ Cat 4/5,7,25,435.0592592298,
KMC CROSS FEST,2019-11-23,Men Cat 3/4,45,64,497.99703111874,
Boston Road Club Cyclocross at Shedd Park,2019-11-24,Men Cat 4/5,14,57,429.18289642055,
Secret Squirrel CX,2019-11-30,Novice Men,10,97,409.09063744683,
Ice Weasels Cometh,2019-12-14,Beginner Men (Men),14,84,433.16888126281,
Swamp Cross,2020-01-5,Men Masters 45+,5,5,,
Deer Farm CX,2021-09-18,MEN CAT 4/5 40+,4,22,477.14878878679,
Atomic Coffee Ghosts of Gloucester,2021-10-3,Men 4/5 ,24,55,460.28507510767,
Minuteman CX,2021-10-10,Men Cat 4/5 Master 40+,4,40,391.65330612382,
BossCross,2021-10-16,Men Cat 4/5,12,70,379.35790599273,
Keene Pumpkin Cross,2021-10-17,Men 4 45+,3,12,412.60333887257,
Fruitlands' Cup of Cyclocross,2021-10-30,Men Beginner,15,39,468.46887597245,
Orchard Cross ,2021-10-31,Men Cat 4/5,19,72,455.76714729153,
Northampton International Cyclocross Day 1,2021-11-6,Men Master  40+,37,43,470.46465462692,
Northampton International Cyclocross Day 2,2021-11-7,Men Cat 4,26,95,446.90303290238,
Really Rad Festival of Cyclocross Day 1,2021-11-13,Men Cat 4/5,19,81,440.37997879344,
Really Rad Festival of Cyclocross Day 2,2021-11-14,Men Cat 4/5,15,83,398.90414934794,
Shedd Park Cyclocross,2021-11-21,Men Cat 4/5,23,75,446.41200085698,
SECRET SQUIRREL CX,2021-11-27,Men Sport,56,81,462.73855082167,
White Park CX,2022-08-27,Men Novice/Intermediate,8,34,487.8252538512,
Soall Viet Kitchen GP Beverly Cyclocross p/b Old Planters Brewing Co,2022-09-10,Men Amateur  Cat 4/5,19,66,462.60126902427,
Deer Farm Cyclo Cross,2022-09-17,MEN CAT 4/5 40+,4,21,423.00331245511,
Tree House CX,2022-09-18,Cat 4/5 Men &    40+,14,69,421.08693333082,
Night Weasels Cometh,2022-10-1,Cat 4/5 Men,14,76,421.90837579432,
Night Weasels Cometh,2022-10-1,Cat 3/4 Men,37,48,460.91953545514,
2022 Minuteman CX,2022-10-9,Men Cat 4/5 Master 40+,4,38,393.31679297003,
Crosstobeerfest,2022-10-12,Men Novice,4,60,396.63064626642,
BossCross,2022-10-15,Men Cat 4/5 Master 40+,4,40,376.94462769606,
Keene Pumpkin Cross,2022-10-16,Men 4 45+ (Men),5,14,447.31704398066,
Deer Farm Cyclocross Oktoberfest,2022-10-23,MEN CAT 4/5,6,25,435.56775153668,
Really Rad Festival of Cyclocross Day 1,2022-11-5,Men 40+ Cat3/4/5,7,60,355.92382705853,
Really Rad Festival of Cyclocross Day 2,2022-11-6,Men 40+ Cat3/4/5,6,45,357.6511340973,
Northampton International Cyclocross Day 1,2022-11-12,Cat 4 / Novice Men,12,96,379.37965687924,
Northampton International Cyclocross Day 2,2022-11-13,Cat 4 / Novice Men,12,104,383.21226102696,
Secret Squirrel CX,2022-11-19,Men Sport  50+,10,38,384.83544487563,
Secret Squirrel CX,2022-11-19,Men Sport,35,90,400.38472950669,
Shedd Park Cyclocross,2022-11-20,Men Cat 4/5,20,74,446.60912215939,
Soall Viet Kitchen GP Beverly Cyclocross ,2023-09-9,Men Amateur  Cat 4/5,6,81,408.22767056447,
Midnight Ride of Cyclocross,2023-09-17,Men  40+ Category 4/Novice,4,33,370.72051350679,
Kilowatt Cross,2023-09-23,Men Cat 4/Novice Master 40+,6,29,425.50206605838,
2023 Minuteman CX -- p/b Minuteman Road Club,2023-10-8,Men Cat 1/2/3/4 Master 50+,20,35,421.35858977,
2023 Minuteman CX -- p/b Minuteman Road Club,2023-10-8,Men Cat 4/5 Master 40+,2,31,367.30542704479,
BossCross,2023-10-14,Men Master 40+ Cat 4/5,5,31,369.11290399433,
BossCross,2023-10-14,Men Master 50+,17,26,395.39064009151,
Ghosts CX,2023-10-21,Masters Men 50+,20,28,412.33371648043,
Really Rad Festival of Cyclocross,2023-10-28,Men Master 50+,33,48,376.02579636792,
Tree House CX,2023-11-4,Men Cat 4/Novice Master 40+,10,45,411.55310601696,
Swamp Cross,2024-01-6,Men 4-5,3,9,490.88964750064,
Swamp Cross,2024-01-7,Men 4-5,2,5,,
