Race Name,Race Date,Category Name,Place,Total Racers,Points
Providence Cross Fest Day 1,2011-10-8,Men 4,54,89,580.09312568773,
MRC Cyclocross Race,2011-10-16,Beginners (cat 4 Only),27,80,484.73316314464,
Cycle-Smart International Day 1,2011-11-5,Men 4                                             ,40,130,470.7232481378,
Cycle-Smart International Day 2,2011-11-6,Men 4,21,134,415.52674342199,
Plymouth Festival of Cyclo Cross - Course One,2011-11-12,Men 4,22,77,469.85228883007,
BRC Cyclocross at Shedd Park,2011-11-20,4 Men,21,94,443.88881554848,
NBX GP of Cross Day 1,2011-12-3,Men 4,12,111,389.81268333753,
NBX GP of Cross Day 2,2011-12-4,Men 4,9,106,383.9488187883,
The Ice Weasels Cometh,2011-12-10,Cat 4 Men,10,74,398.41824491824,
Monson Cyclocross,2012-08-25,Cat 4,1,39,386.02733394288,
Blunt Park Cyclocross Race,2012-08-26,CAT 3/4   ,18,65,367.57066671287,
Blunt Park Cyclocross Race,2012-08-26,CAT 123   ,17,21,306.32626868934,
Quad Cross 2012,2012-09-9,4 Men,1,34,399.57043644825,
Green Mountain Cyclocross Day 1,2012-09-15,Men 3,17,68,315.98249092059,
Green Mountain Cyclocross Day 2,2012-09-16,Men 3,8,63,286.46085606743,
Cyclocross at White Park,2012-09-22,Cat 3/4,2,29,287.7417976642,
2012 Sucker Brook Cyclocross,2012-09-23,3 Men,5,44,288.77871793912,
Midnight Ride of Cyclocross,2012-09-26,Men's 2/3/4,4,86,302.07474405982,
Midnight Ride of Cyclocross,2012-09-26,Men's P/1/2/3*,30,40,322.43071695448,
Great Brewers Gran Prix of Gloucester Day 1,2012-09-29,Men 3,19,120,310.14450434769,
Great Brewers Gran Prix of Gloucester Day 2,2012-09-30,Men 3,25,103,329.09835247211,
The Night Weasels Cometh,2012-10-3,Men Cat 3,3,76,278.27359716638,
Providence Cyclocross Festival Day 1,2012-10-6,Cat 3 Men                                         ,10,123,282.8666019627,
2012 Downeast Cyclocross Weekend Day 1,2012-10-20,Men 3,13,39,335.77446072782,
2012 Downeast Cyclocross Weekend Day 2,2012-10-21,Men 3,2,36,261.35562454101,
Canton Cup Cyclocross Race,2012-10-27,Men Cat 3  ,10,67,313.8587638328,
Orchard Cross at Applecrest Farms,2012-10-28,Men 3/4,1,40,301.65937084437,
Cycle-Smart International Day 1,2012-11-3,Men 3,11,124,267.14380331467,
Cycle-Smart International Day 2,2012-11-4,Men 3,DNF,126,557.76037241368,
Boston Road Club Cyclocross Race at Shedd Park,2012-11-18,Pro/1/2/3 Men,34,52,336.72733201126,
Baystate Cyclocross Day 1,2012-11-24,Men 3,15,81,293.11125066932,
Baystate Cyclocross Day 2,2012-11-25,Men 3,9,65,271.40834014775,
NBX Gran Prix Day 1,2012-12-1,3 Men,16,86,297.63219667679,
NBX Gran Prix Day 2,2012-12-2,3 Men,17,77,325.08472607588,
Sucker Brook Cyclocross,2013-09-22,Pro/1/2/3 Men,24,28,347.68863402585,
The Midnight Ride of Cyclocross,2013-09-25,Men's P/1/2/3*,29,52,309.01228952443,
The Night Weasels Cometh,2013-10-2,Cat 1/2/3 Men,40,62,352.14556073876,
Minuteman Road Club CX Race,2013-10-13,Men (Cat 1/2/3),22,34,347.34854425413,
Minuteman Road Club CX Race,2013-10-13,Open Single Speed - Men ,3,31,279.24396594131,
Hanover Cyclocross,2013-10-19,Men Singlespeed Open   ,9,12,474.04115022213,
Hanover Cyclocross,2013-10-19,Men Cat P/1/2/3        ,12,19,356.43921088591,
Canton Cup,2013-10-26,Elite 1/2/3,25,44,315.07731589655,
Orchard Cross at Applecrest Farm,2013-10-27,Category: ZANCONATO SINGLE SPEED MEN,3,27,302.02120079435,
Cycle-Smart International Day 1,2013-11-2,UCI Elite Men                                     ,62,72,299.37332026101,
Cycle-Smart International Day 2,2013-11-3,Men UCI Elite,57,67,286.85386723164,
Plymouth Festival of Cyclo Cross - Course 1,2013-11-9,MEN PRO 1/2/3 ,12,25,290.1197502809,
Plymouth Festival of Cyclo Cross - Course 2,2013-11-10,MEN PRO 1/2/3 (),13,20,306.17178694904,
Boston Road Club CX at Shedd Park,2013-11-17,Pro/1/2/3 Men,20,48,274.38945345733,
Baystate Cyclocross Weekend Day 1,2013-11-30,UCI Elite Men,40,47,319.88591608222,
NBX Grand Prix Day 1,2013-12-7,UCI Elite Men,42,53,294.82906394978,
NBX Grand Prix Day 2,2013-12-8,UCI Elite Men,38,51,293.58674272853,
The Ice Weasels Cometh,2013-12-14,Category: Jedi Men,53,64,352.52424850077,
Quad Cross 2014,2014-09-7,Men Cat 1/2/3,11,35,274.08305136461,
Quad Cross 2014,2014-09-7,Men Open Single Speed,4,45,269.03492946759,
Cyclocross at White Park,2014-09-20,men singlespeed,4,26,290.81726971305,
Cyclocross at White Park,2014-09-20,Men 1/2/3,11,20,295.43643265327,
2014 Sucker Brook Cyclocross,2014-09-21,Men Cat 1/2/3,12,28,297.04605506833,
2014 Sucker Brook Cyclocross,2014-09-21,Men Open Single Speed,DNF,33,633.15341755138,
Midnight Ride of Cyclocross,2014-09-24,Single Speed Men,4,45,263.42287917608,
Midnight Ride of Cyclocross,2014-09-24,Pro/1/2/3 Men,13,53,254.24324018463,
Rapha Super Cross Gloucester Day 1,2014-09-27,Men Pro/Cat Open,55,84,294.8062736907,
Rapha Super Cross Gloucester Day 2,2014-09-28,Men Pro/Cat Open,DNF,73,333.55345162933,
The Night Weasels Cometh,2014-10-1,Cat 1/2/3 Men,24,66,284.17114481601,
KMC Cross Fest Day 1,2014-10-3,SS Men,3,58,249.76314813356,
KMC Cross Fest Day 2,2014-10-4,UCI Elite Men,60,81,301.01603523352,
KMC Cross Fest Day 3,2014-10-5,UCI Elite Men,47,72,267.41127791483,
2014 Minuteman Road Club Cyclocross Race,2014-10-12,Men pro/1/2/3,15,43,285.82034053338,
2014 Minuteman Road Club Cyclocross Race,2014-10-12,Men singlespeed,2,32,275.4878067956,
Hanover Cyclocross,2014-10-18,MEN CAT P/1/2/3,DNF,16,380.13079155029,
Canton Cup Cyclocross Race,2014-10-25,Men Cat 1/2/3,10,46,245.95382002549,
Orchardcross at Applecrest Farm,2014-10-26,Men pro/1/2/3,10,41,242.7347588241,
Orchardcross at Applecrest Farm,2014-10-26,Men singlespeed,7,41,319.06463580905,
Cycle-Smart International,2014-11-1,UCI Elite Men,39,58,292.20619192793,
Cycle-Smart International - Day 2,2014-11-2,UCI Elite Men,40,58,313.88899157327,
Paradise Cross Frenzy,2014-11-8,Zanconato SS CX Trophy Series,1,25,247.6741953372,
CHESHIRE CROSS '14,2014-11-15,Singlespeed Open,2,37,274.1783119536,
Boston Road Club CX at Shedd Park,2014-11-16,Men Cat 1/2/3,13,50,259.18134063204,
2014 New England Regional Cyclocross Championships Day 2,2014-11-23,Elite Men 1-2,DNF,22,335.87608055297,
Baystate Cyclocross Weekend Day 2,2014-11-30,UCI Elite Men,40,51,313.43083749032,
NBX Grand Prix of Cyclocross Day 1,2014-12-6,Men Elite UCI,34,52,300.41791031586,
NBX Grand Prix of Cyclocross Day 2,2014-12-7,Men Elite UCI,DNF,49,353.89029268614,
2015 US Nationals Day 1,2015-01-7,Men Singlespeed,40,135,297.31786413418,
2015 Quad Cyclocross,2015-09-13,Men Cat 1/2/3,7,23,282.96913915215,
2015 Quad Cyclocross,2015-09-13,Men Single Speed Open,DNF,23,542.98747049299,
Cyclocross at White Park,2015-09-19,Zanconato single speed series race,2,28,286.39326905801,
Cyclocross at White Park,2015-09-19,Men 1/2/3,DNF,32,375.63038856899,
Sucker Brook Cyclocross,2015-09-20,Men Cat 1/2/3,8,26,268.70100048332,
The Midnight Ride of Cyclocross,2015-09-23,Pro/1/2/3 Men,DNF,61,441.16745683763,
Gran Prix of Gloucester Day 1,2015-09-26,Men Pro/1/2,37,85,279.52019273787,
Gran Prix of Gloucester Day 2,2015-09-27,Men Pro/1/2,42,81,283.5258308368,
Minuteman Road Club CX Race,2015-10-11,Men (Cat 1/2/3),9,37,258.10443559037,
Community CX,2015-10-17,Men Cat 1/2/3,9,23,301.51938029775,
Fruitlands Cup of CX,2015-10-24,Men Cat 1/2/3,7,32,254.57973054527,
Orchardcross at Applecrest Farm,2015-10-25,pro/1/2/3 men,10,51,262.75412160108,
Plymouth Festival of Cyclocross Day 1,2015-10-31,Men Pro/1/2/3,7,20,272.47673371428,
Plymouth Festival of Cyclocross Day 2,2015-11-1,Men Pro/1/2/3,4,16,282.07449094334,
Cycle-Smart International Day 1,2015-11-7,Men Pro/1/2,26,65,268.59880289268,
Cycle-Smart International Day 2,2015-11-8,Men Pro/1/2,DNF,63,400.03385262204,
Boston Road Club CX at Shedd Park,2015-11-15,Men Cat 1/2/3,10,36,261.39302838113,
NECX BAR Finals,2015-11-29,Men 1/2/3,18,47,292.78457822255,
NBX Grand Prix Day 1,2015-12-5,Men UCI Elite,23,52,282.84874681259,
NBX Grand Prix Day 2,2015-12-6,Men UCI Elite,24,43,304.03784347147,
The Ice Weasels Cometh,2015-12-12,Jedi Men,12,76,260.87856181176,
Quad CX,2016-09-11,Men Cat 1/2/3,4,21,253.05098383427,
Sucker Brook 'Cross,2016-09-18,Men Cat 1/2/3,DNF,22,370.19056114746,
Midnight Ride of Cyclocross,2016-09-28,Men Cat 1/2/3,DNF,62,464.32420505732,
Verge Night Weasels Cometh,2016-10-5,Cat 1/2/3 Men,14,80,244.19288349678,
Minuteman Road Club CX Race,2016-10-9,Men pro/1/2/3,18,43,309.72197784484,
Craft Gran Prix of Gloucester Day 1,2016-10-15,Men UCI,48,68,344.55563126772,
Craft Gran Prix of Gloucester Day 2,2016-10-16,Men UCI,45,65,337.5842545175,
Fruitlands' Cup of Cyclocross,2016-10-22,Men Pro/1/2/3,8,24,282.90053225357,
Orchard Cross at Applefest Farm,2016-10-30,Men Pro/1/2/3,12,43,274.91708088574,
Really Rad Festival of Cyclocross - DAY 1,2016-11-5,MEN PRO / 1 / 2 / 3,7,21,282.62137540575,
Really Rad Festival of Cyclocross - DAY 2,2016-11-6,MEN PRO / 1 / 2 / 3,5,19,268.58719694077,
Northampton International Cyclocross Day 1,2016-11-12,Men Pro/1/2,26,81,261.63128516198,
Northampton International Cyclocross Day 2,2016-11-13,Men Pro/1/2,57,69,394.39786668979,
BRC Cyclocross Race at Shedd Park,2016-11-20,Men Pro/1/2/3,6,29,257.02945248621,
NBX Gran Prix of Cross Day 1,2016-12-3,Men Pro Cat 1-2,28,48,304.16529303541,
NBX Gran Prix of Cross Day 2,2016-12-4,Men Pro Cat 1-2,22,49,273.00226589877,
The Ice Weasels Cometh,2016-12-10,Jedi (Men),8,91,231.04678913932,
Midnight Ride of Cyclocross,2017-09-27,Men Pro/1/2/3,18,53,284.36282597142,
VERGE Night Weasels Cometh,2017-10-4,Cat 1/2/3 Men,14,63,272.55581222383,
Fruitlands' Cup of Cyclocross,2017-10-28,Men Pro/1/2/3,10,23,287.16035452314,
Orchard Cross at Applecrest Farm,2017-10-29,Men Pro/1/2/3,7,39,251.20883938094,
Northampton International Cyclocross Day 1,2017-11-11,Men Pro/1/2,33,51,316.2234045681,
Northampton International Cyclocross Day 2,2017-11-12,Men Pro/1/2,28,49,303.2152563632,
The Ice Weasels Cometh,2017-12-8,Jedi Men ,11,44,269.54204119604,
