Race Name,Race Date,Category Name,Place,Total Racers,Points
Lionheart CX,2012-09-8,Women Cat 3/4  ,6,21,536.86954106183,
Caesars Ford CX,2012-10-6,Women Cat 4  ,1,24,464.93821936096,
Gun Club Cyclocross,2012-10-14,Women Cat 4  ,2,33,461.63115408905,
Storm Eva Bandman,2012-10-28,Women Cat 4  ,4,34,458.98547272094,
Cincy3: Lionheart International at Kings CX,2012-11-3,Women Cat 1/2/3/4/5  ,21,49,507.69762034002,
Cincy3 Harbin Park,2012-11-4,Women  Open F,22,43,520.35884961359,
Commonwealth Eye Surgery Promotion Cross Race,2012-11-18,Women Cat 4  ,5,22,478.90420485486,
John Bryan Cyclocross Classic,2012-12-9,Women Cat 4  ,3,19,466.95860513119,
OVXC Finale at IndyCycloplex,2012-12-16,Women Cat 4  ,6,24,504.47829874957,
Lionheart CX,2013-09-7,Women Cat 1/2/3,6,9,516.51672136318,
Gun Club Cyclocross,2013-10-6,Women Cat 1/2/3,22,32,554.31390684367,
John Bryan Cyclocross Classic,2013-10-20,Women Cat 1/2/3,20,34,536.85509923363,
OVCX #6 - Storm Eva Bandman,2013-10-27,Women Cat 1/2,32,37,611.56504863808,
Cincy3 Kings CX,2013-11-2,Women Cat 3/4,27,78,488.44403609472,
Cincy3 Harbin Park,2013-11-3,Women Cat 2/3/4,27,57,530.41124709873,
OVCX @ IndyCycloplex,2013-11-24,Women Cat 1/ 2/3,21,33,525.7620707102,
Lionheart CX,2014-09-7,Women  1/2/3,20,22,532.6213584454,
Brookside Cyclocross Cup,2014-09-14,Women Cat 1/2/3,21,30,548.27205902554,
Caesars Ford CX,2014-09-28,Women Cat 1/2,22,35,555.62278819831,
Gun Club Cyclocross at Valley View,2014-10-5,Women Cat 1/2/3,34,41,577.24507711581,
Storm Eva Bandman,2014-10-26,Women Cat 1/2/3,26,31,569.86234963653,
Cincy3 Kings CX After Dark,2014-11-1,Women Cat 2/3,35,50,557.84545458734,
