Race Name,Race Date,Category Name,Place,Total Racers,Points
MFG #1:  Kick-Off Cross,2013-09-8,Cat. 4 Men,16,106,465.33233924468,
StarCrossed CX,2013-09-14,Men Cat 4/5,6,81,444.34214601097,
SCX #1: McCollum Park,2013-09-22,Cat. 4/5 Men,7,98,416.65920496046,
MFG #2:  Lake Sammamish GP,2013-09-29,Cat. 4 Men,24,116,471.68964799972,
MFG #3: GP Robert Trombley,2013-10-6,Cat. 4 Men,9,83,436.86148806287,
SCX #2 - Tall Chief Golf Course,2013-10-13,Cat. 4/5 Men,17,89,434.03734055511,
Crosstoberfest @ St Edward,2013-10-19,Men M 4/5,12,33,499.94568059075,
MFG #4:  Magnusson Park,2013-10-20,Cat. 4 Men,1,118,400.30524868968,
SCCA/Starbuck Gran Prix,2013-10-27,Cat. 4 Men,6,109,428.3304754297,
SCX #3: Silver Lake,2013-11-3,Cat. 4/5 Men,3,52,395.44796742305,
MFG #6: Woodland Park,2013-11-10,Cat. 4 Men,1,161,422.68560037558,
Deschutes River Cyclocross,2013-11-16,Men 4/5 M,1,10,454.3998352294,
SCX #4: Sprinkler,2013-11-17,Cat. 4/5 Men,2,57,393.02395121004,
Washington State Cyclocross Championship,2013-11-23,Men Cat 4/5 Elite,1,24,426.82249387696,
SCX #5: Steilacoom,2013-12-1,Cat. 3 Men,2,12,340.0499393014,
Deschutes Brewery Cup,2013-12-7,Men Cat 2/3,34,39,497.54875376123,
Cross Crusade: Deschutes Brewery,2013-12-8,Category B,18,25,442.15975002207,
SCX #6: Enumclaw,2013-12-15,Cat. 3 Men,2,15,347.25811967055,
Lake Sammamish GP (MFG #1),2014-09-7,Cat. 3 Men,10,51,412.16773801106,
Subaru STARCROSSED,2014-09-13,Cat. 3 Men,19,59,393.52990083628,
Brad Lewis Memorial Cyclocross Race,2014-09-14,Men Senior Cat 3,7,15,412.91063818115,
MFG #3:  The Super Duper,2014-10-5,Single Speed Men - 60 Min,DNF,17,413.37127303793,
CrosstoberFest @ St. Edwards,2014-10-18,Men Senior Cat 3,14,28,407.88425579087,
Magnuson Park 'Cross (MFG #4),2014-10-19,Cat. 3 Men,9,61,374.44582879309,
Storm Eva Bandman,2014-10-26,Single Speed Open,17,55,337.10847691353,
SCCA/Starbucks GP (MFG #5),2014-11-2,Cat. 3 Men,12,45,394.38916826857,
Subaru Woodland Park GP (MFG #6),2014-11-9,Single Speed Men - 45 Min,8,80,293.61208860599,
Waves for Water CX Collaboration ,2014-12-6,Cat. 3 Men,6,22,372.8799593963,
Waves for Water CX Collaboration Day 2,2014-12-7,Cat. 3 Men,13,18,428.37096579969,
Labor Day Cyclocross Championships,2015-09-7,CAT 4 MEN,1,36,382.85025556234,
Labor Day Cyclocross Championships,2015-09-7,SINGLE SPEED MEN,6,28,357.99127638607,
MFG CX - Lake Sammamish GP,2015-09-13,Single Speed Men,13,71,318.88461984946,
Crosstoberfest,2015-09-19,Single Speed Men (All Cats.),DNF,24,511.96716788515,
Crosstoberfest,2015-09-19,Cat. 3 Men,3,25,341.78390681295,
MFG CX - South Sound Superprestige,2015-09-20,Single Speed Men,7,63,285.05229726345,
Labor Day Cyclocross Championships 2016,2016-09-5,Cat 4 Men,24,30,577.84640718206,
Labor Day Cyclocross Championships 2016,2016-09-5,Single Speed Men,6,32,324.14625300038,
MFG CX - Lake Sammamish GP,2016-09-11,Cat 3 Men,6,46,361.33428016862,
Cross Revolution #1,2016-09-18,Cat. 3 Men,19,25,474.13287283286,
Cross Revolution #1,2016-09-18,Single Speed Men,10,48,350.00927462055,
MFG CX - Moor Cross,2016-09-25,Cat 3 Men,7,52,346.76148583083,
MFG CX  - Katie Blincoe Prestige,2016-10-2,Cat 3 Men,7,47,366.46655155356,
Crosstoberfest St. Edwards,2016-10-15,Men Single Speed,2,26,298.42450628854,
Crosstoberfest St. Edwards,2016-10-15,Men Cat 3,5,17,379.07692462694,
MFG CX - Magnuson Park Cross,2016-10-16,Cat 3 Men,8,53,349.09452815067,
Cross Revolution #3,2016-10-23,Cat. 3 Men,12,24,413.40580024278,
Cross Revolution #3,2016-10-23,Single Speed Men,19,49,408.9417789163,
MFG CX  - North 40,2016-10-30,Cat 3 Men,9,50,363.37012710752,
MFG CX - Woodland Park GP,2016-11-13,Cat 3 Men,7,69,322.53538859967,
MFG #1 - Lake Sammamish ,2017-09-10,Cat 1/2 Men,13,34,296.56614790064,
MFG #1 - Lake Sammamish ,2017-09-10,Single Speed Men,13,56,343.95219243401,
CXR #1 FLY-IN FOR CROSS,2017-09-17,Cat. 1/2 Men,DNF,16,442.01182506072,
MFG #2 - Moor Cross,2017-09-24,Single Speed Men,3,48,295.71193165443,
MFG #2 - Moor Cross,2017-09-24,Cat 1/2 Men,34,35,489.24707143005,
MFG #3 - Tall Tyler CX,2017-09-30,Single Speed Men,13,34,362.13247564118,
MFG #3 - Tall Tyler CX,2017-09-30,Cat 1/2 Men,18,28,369.75642119908,
Crosstoberfest - NWCXCUP Race #1,2017-10-1,Men Senior Cat 3,1,17,337.9059023728,
MFG #4 - Magnuson CX,2017-10-15,Single Speed Men,5,66,280.88923735444,
MFG #4 - Magnuson CX,2017-10-15,Cat 1/2 Men,35,36,502.78095831507,
Deschutes River CX - NWCXCUP Race #2,2017-10-21,SS Men,3,6,360.52935875192,
CXR #3: Fair Cross,2017-10-22,Single-speed Men (all ages and categories),3,37,310.93870360552,
River City Bicycles Cyclocross Crusade: Bend Day One,2017-10-28,Singlespeed,22,90,313.49996259158,
River City Bicycles Cyclocross Crusade: Bend Day Two,2017-10-29,Singlespeed,11,83,288.11286574807,
MFG #5 - North 40 CX p/b The Athletic,2017-11-5,Single Speed Men,5,43,301.06404743839,
MFG Cyclocross - Woodland ,2017-11-19,Single Speed Men,10,110,279.88365138215,
 NWCXCUP Race #4,2017-12-3,Men Single Speed,6,20,320.88044569103,
 NWCXCUP Race #5,2017-12-10,Open Men,15,25,324.80372253038,
MFG Cyclocross - Leavenworth CX,2018-09-23,Cat 3 Men,11,24,392.66204528458,
MFG Cyclocross - Magnuson Park,2018-10-14,Cat 3 Men,35,37,509.36718548516,
LAKE SAMMAMISH GP P/B PLANETBOX,2019-09-8,Single Speed Men,12,56,312.30767931162,
Black Mountain Cross,2019-10-6,Men Single Speed,15,22,434.57855796168,
Lutherwood Cross,2019-11-30,Men Single Speed,2,24,301.14240759744,
MFG #4 Magnuson Park Cross,2023-10-22,Male Single Speed,13,53,316.14107241697,
MFG #6 Woodland Park,2023-11-19,Male Single Speed,125,125,552.42983185723,
