Race Name,Race Date,Category Name,Place,Total Racers,Points
Cyclocross at Central Park of Morris County,2010-11-13,Cat 4 Men,41,55,616.13980141683,
Sussex County Cyclocross,2010-11-27,Mens C,25,48,540,
Horseshoe Scramble Day 1,2010-12-4,Men Category 4   ,27,59,521.60669319733,
Marty Cross (North Cross) Day 2,2012-10-21,Master 40+ Cat 4,7,18,500.66050841043,
Marty Cross,2013-10-19,Men Cat4/5  40+,13,22,544.62694630367,
Marty Cross Weekend Day 2,2014-10-26,Men 50+ Masters,17,20,635.45833312646,
CXMeur ,2014-11-1,Men 50+ Master,15,24,527.84807300162,
Mill Creek CX,2014-11-9,Men 50+ Masters,15,18,617.66959402441,
HIPPO CROSS&#x28;ing&#x29;,2015-09-26,Men Master 50+,13,27,492.53933748918,
Marty Cross,2015-10-25,Men Masters 50+ Cat,16,27,534.66059255316,
Westwood Velo Cross Race,2015-11-8,Men Masters 50+ Cat,16,22,499.85727952445,
SCCX 2015 NJ CX Cup Event #8 The Finals,2015-11-15,Men Master 50+ Cat 1/2/3/4,18,24,579.96379864542,
Town Hall Cross,2016-09-24,Mens Masters 45+ (1/2/3/4),35,46,493.59185517889,
HPCX Day 1,2016-10-29,Men Masters 45+,46,63,476.23906589908,
Swashbuckler Cross,2016-11-5,Men 45-49 Masters,18,26,477.35813472156,
SCCX 2016 NJ CX Cup Event #6,2016-11-13,Men Master 50+,20,28,590.60757456539,
Supercross Cup Day 2,2016-11-20,Men Masters 45+,DNF,42,522.13382734314,
Nittany Lion Cross Day 2,2017-09-17,Men Masters 45+,38,51,468.03217481564,
Bridgeton Cross,2017-09-24,Men Masters 50+,13,20,407.79995199354,
HippoCross,2017-09-30,Men Masters 50+ Cat2/3/4,25,48,455.21069637521,
Caffeinated Cross,2017-10-7,Men Masters 50+,21,33,471.40463501956,
HPCX Day 1,2017-10-28,Men Masters 45+,42,53,498.46137290442,
NJ CX Cup #2 Lucky Charm Cyclocross,2018-09-29,Men Masters 50+,20,28,544.57561426758,
Caffeinated Cross,2018-10-6,Men Masters 50+,21,29,526.48689440948,
