Race Name,Race Date,Category Name,Place,Total Racers,Points
SoCalCross Prestige Series #2,2009-09-27,Men Category 3/4,10,12,423.34102443417,
SoCalCross Prestige Series #2,2009-09-27,Men Category 4,6,16,509.625,
SoCalCross Prestige Series #4,2009-10-10,Men Category 3/4,15,33,396.46835582381,
SoCalCross Prestige Series #4,2009-10-10,Men Category 4,3,37,437.1378948065,
SoCalCross Prestige Series #5,2009-10-11,Men Category 3/4,19,27,432.85623981403,
SoCalCross Prestige Series #5,2009-10-11,Men Category 4,2,25,431.63106855196,
SoCalCross Prestige Series #9a,2009-11-7,Men Category 3/4,8,20,370.22478433721,
SoCalCross Prestige Series #9b,2009-11-8,Men 3/4,16,21,468.29344943174,
SoCalCross Prestige Series #12,2009-11-22,Men 3/4,12,40,347.56573469624,
Cross Nationals Day 1,2009-12-10,Men - B  - 10-29 ,18,39,407.04508547524,
SoCalCross Prestige Series #2 (Day 1),2010-10-2,Men 3,4,13,414.79681525508,
SoCalCross Prestige Series #2 (Day 1),2010-10-2,Single Speed B,8,9,537.83255145435,
SoCalCross Prestige Series #2 (Day 2),2010-10-3,Men 3,11,18,420.27123781905,
SoCalCross Prestige Series #2 (Day 2),2010-10-3,Single Speed B,11,17,548.64747006009,
SoCalCross Prestige Series #3,2010-10-10,Men 3,15,26,448.39318788008,
SoCalCross Prestige Series #5,2010-10-23,Men 3,25,36,438.03234532506,
SoCalCross Prestige Series #5,2010-10-23,Single Speed B,6,29,436.26579237726,
SoCalCross Prestige Series #9 (Day 1),2010-11-6,Men 3,17,23,461.92422472216,
SoCalCross Prestige Series #10,2010-11-13,Men 3,6,20,352.84223423764,
SoCalCross Prestige Series #12,2010-11-20,Men 3,6,12,419.35613276121,
SoCalCross Prestige Series #12,2010-11-20,Single Speed B,5,12,430.46488794869,
SoCalCross Prestige Series #13,2010-11-21,Men 3,7,12,408.27413616103,
SoCalCross Prestige Series #14,2010-11-28,Men Cat 3,14,31,383.78645928423,
USGP of Cyclocross Day One,2010-12-4,Singlespeed,42,51,437.40759115973,
USGP of Cyclocross Day Two,2010-12-5,Singlespeed,32,60,378.44585312555,
Cross Nationals Day 1,2010-12-8,Men Open Non-championship 10-29 ,3,16,343.0053887596,
Cross Nationals Day 2,2010-12-9,Men Open Single Speed  ,59,88,387.38862854847,
SoCalCross Prestige Series #11:  Velocity Cross,2011-11-13,Masters Men B 35+,24,34,497.54128228649,
