Race Name,Race Date,Category Name,Place,Total Racers,Points
Back 2 Basics CX,2021-08-31,Women Newbie,2,7,543.63364599158,
Back To Basics CX ,2021-09-7,Womens C,2,4,,
Back To Basics CX ,2021-09-14,Women C,1,13,522.56491168093,
Back To Basics CX ,2021-09-14,Women B,4,16,558.76034397698,
CYCLO-X Valmont,2021-09-18,Women SW 4,5,15,532.84474338556,
Back To Basics CX Week 4,2021-09-21,Women Newbie,1,9,534.18600241705,
CYCLO-X Parker,2021-10-16,Women SW 4,1,7,533.30732586878,
CYCLO-X Broomfield,2021-10-30,Women SW 4,3,9,519.88658637734,
Cross of the North - Day 1,2021-11-6,Women SW 4,2,16,513.66816325875,
Colorado State Cyclocross Championships,2021-11-21,Women SW 4,4,14,517.44954128116,
CYCLO-X Interlocken,2022-10-8,Women SS,2,2,,
CYCLO-X Louisville,2022-10-15,Women SS,3,3,,
CYCLO-X Broomfield,2022-10-29,Women SS,2,2,,
