Race Name,Race Date,Category Name,Place,Total Racers,Points
Grand Prix HPT,2010-11-13,Masters 30+,7,9,498.24632363597,
DeStad Cup CX,2010-11-14,Cat 4 Men,22,34,570.99159548032,
Manion's CX II,2010-11-21,Cat 4,12,32,509.99328388816,
MO State Championships / Boss Cross #4,2010-12-4,Cat 4 Men,26,37,604.54946804621,
Manions CX I,2011-09-24,Cat 4 Men,7,36,447.04970141867,
Manions CX II,2011-09-25,Cat 4 Men,10,30,505.25747871296,
Manions CX II,2011-09-25,Cat 3/4 Men,DNF,32,561.15906339268,
Boss Cross 1,2011-10-1,Cat 4 Men,8,21,486.31212936791,
Cross Out Cancer,2011-10-9,Cat 4 Men,14,40,502.27808734464,
Boxing Day CX,2011-12-26,Cat 3/4 Men,DNF,16,522.80786199129,
Wintery Mix CX Series,2013-02-10,Men Cat 4  ,10,18,552.49240303427,
Buffalo Bill Cyclocross Race,2014-09-21,Men Cat 4,11,17,570.94119868839,
Cliff Drive Cyclocross Classic Day 1,2014-09-27,Men Cat 4/5,16,39,540,
Cliff Drive Cyclocross Classic Day 2,2014-09-28,Men Cat 4/5,13,33,514.6639905033,
360 Cup Day 1,2014-10-4,Men Cat 4/5,17,27,565.65033243879,
Joules Cross 2014 - Kansas State Championship,2014-10-19,Men Cat 4,15,25,523.6937014231,
