Race Name,Race Date,Category Name,Place,Total Racers,Points
Pork Chop Cyclocross,2010-09-26,Men 4,12,55,492,
JR Ranch,2010-10-2,Men 4,7,57,476.35714285714,
Wirth Classic Cyclocross,2010-10-10,Men 4,4,81,465.075,
Big Ring Flyers Cyclocross,2010-10-17,Men 4,62,62,656.36227881259,
Jackson Meadows Cyclocross,2010-10-23,Men 4,5,47,432.4769815201,
Green Acres Cyclocross,2010-10-24,Men 4,2,59,440.04156934319,
Red Barn Cyclocross,2010-10-30,Men 4,1,49,406.9295671,
Fridley Fright Cyclocross,2010-10-31,Men B,9,28,364.11372052741,
Behind Bars NSC Velodrome Cyclocross,2010-11-6,Men B,11,35,354.74805734989,
Minnesota State Championship,2010-11-13,Men 3,27,52,405.33872847596,
Baker Orchard Cyclocross,2011-10-15,Men - Cat 3,8,34,364.17335976139,
Big Ring Flyers YMCA CX,2011-10-16,Men - Cat 3,8,37,359.2241009876,
Tuesday Night Cross,2012-08-28,Men Master  35-99,7,50,243.46072571075,
Tuesday Night Cross,2012-08-28,Men Cat 1/2/3  ,43,46,468.76828332056,
Metal Cross,2012-09-29,Men Cat 3  ,7,20,347.2227127923,
Baker Orchard Cyclocross,2012-10-6,Men Cat 3  ,7,17,353.98482079294,
Shamrocks Twilight Cyclocross prsntd by Mauer Chev,2012-10-7,Men Cat 3  ,7,21,367.67225750865,
Cross @ The Y,2012-10-13,Men Cat 3  ,6,19,365.79190308232,
Green Acres CX Race,2012-10-20,Men Cat 3  ,14,32,379.87429022202,
Chilkoot Velo Jackson Meadow CX,2012-10-21,Men Cat 3  ,DNF,20,463.61044204747,
Red Barn Classic CX #8,2012-10-27,Men Cat 3  ,10,22,374.34392731174,
The Fridley CX,2012-10-28,Men Cat 2/3/4 Masters 35-99,14,34,356.44941423331,
VeloCX p/b Behind Bars/LGR,2012-11-3,Men Cat 3  ,DNF,26,522.81177102896,
VeloCX p/b Behind Bars/LGR,2012-11-3,Men Cat 3/4 Masters 35-99,8,21,401.37821211516,
Rattail Cross,2012-11-17,Men Cat 3  ,10,27,379.25810337336,
MN State Champs Day 1,2012-12-1,Men Cat 3  ,33,71,415.56658742189,
Red Barn Classic CX #9,2013-10-26,Men Cat 1/2/3/4/5 Masters 35+,7,10,386.11387656253,
