Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Junior 10-14,1,120740,Duncan,Nunnelly,Bike Barn,0:19:07,488492,612.83785119069,513.53068429903,
Junior 10-14,2,134844,Owen,Dakin,,s.t.,528317,601.42399241694,529.70074559806,
Junior 10-14,3,134845,Liam,Dakin,,0:19:48,528318,636.82653244366,545.87080689709,
Junior 10-14,4,178884,Keenan,Amerson,Matrix/RBM,0:21:00,550162,598.19939509484,562.04086819612,
Junior 10-14,5,163437,Lucas,Menendez,,0:21:12,543822,555.36871907166,578.21092949515,
Junior 10-14,6,169032,Carson,Gant,Matrix/RBM,0:21:16,545486,533.26310902739,594.38099079418,
Junior 10-14,7,163984,Landrie,Mclain,Team Las'Port,0:21:20,544867,518.3629372814,610.55105209321,
Junior 10-14,8,168161,Lucas,Storm,Latini's Bicycle Repair,0:22:22,546362,648.95581693888,626.72111339224,
Junior 10-14,9,84886,Jacob,Rogers,Rockwall Racing,s.t.,459324,624.52105036604,642.89117469127,
Junior 10-14,10,155724,Braxton,Boyer,Dallas Racing,0:23:34,496929,650.40371154908,659.0612359903,
Junior 10-14,11,178888,Brady,Amerson,Matrix/RBM,0:23:54,553843,650,675.23129728933,
Junior 10-14,12,169031,Rayyan,Stallmann,Matrix/RBM,0:24:10,546098,650,691.40135858836,
Junior 10-14,13,144305,Chloe,Thompson,Texas Cyclocross Project/Ridebiker,0:26:29,519033,683.74634358698,707.57141988739,
Junior 10-14,14,165266,Thatcher,Dowdell,Matrix Cycling Club,0:27:00,568150,704.18761090183,723.74148118642,
Junior 10-14,15,178887,Cayden,Neice,,0:27:56,493374,650,739.91154248545,
Junior 10-14,16,181490,Matthew,Crissey,,s.t.,,650,756.08160378448,
Men Cat 1/2/3,1,49961,Chris,Drummond,SPCX pb RK Black,0:59:33,269465,243.76590738097,227.9769314407,
Men Cat 1/2/3,2,21643,Paul,Bonds,SPCX,0:59:53,4177,278.32726141294,236.12909006408,
Men Cat 1/2/3,3,120867,Beckett,Tooley,Latini's Bicycle Repair,s.t.,432136,291.82523747655,244.28124868745,
Men Cat 1/2/3,4,2282,Jeff,Park,Bicycle Heaven / PVA,1:00:50,168358,243.7627405894,252.43340731082,
Men Cat 1/2/3,5,75696,Nathan,Winkelmann,WTF/BikeLane/Cantu,1:01:13,188575,282.53129511447,260.58556593419,
Men Cat 1/2/3,6,102945,Colin,Bromley,PHENOM p/b Phobio,1:01:43,338512,261.01477728186,268.73772455756,
Men Cat 1/2/3,7,134698,Lawrence,Gibson,Rockwall Racing,1:01:45,139484,301.94880510823,276.88988318093,
Men Cat 1/2/3,8,89207,Brian,Barrow,Prime Time,1:02:00,225274,259.47161239202,285.0420418043,
Men Cat 1/2/3,9,82217,Tayton,Parker,Oklahoma Flyers,1:03:03,388289,352.33299928198,293.19420042767,
Men Cat 1/2/3,10,70560,Andy,Heuser,Bicycle Heaven,1:03:44,364762,328.45419848506,301.34635905105,
Men Cat 1/2/3,11,34086,Steve,Dodge,PACC Racing,1:03:49,168030,323.15147135726,309.49851767442,
Men Cat 1/2/3,12,114598,Malaki,Caldwell,OklahomaFlyers/BadgerCoaching/Team Phoenix,1:03:54,453998,353.23925689519,317.65067629779,
Men Cat 1/2/3,13,122322,Brent,Turner,Bike Barn Texas,1:04:00,55990,293.04847299828,325.80283492116,
Men Cat 1/2/3,14,49996,Jess,Parker,Air Assurance Devo P/B Spokehouse,1:04:08,161436,319.0278283553,333.95499354453,
Men Cat 1/2/3,15,119535,Clifford,Green,Dallas Bike Works,1:04:30,394079,372.98182440305,342.1071521679,
Men Cat 1/2/3,16,82225,Robert,Lemaster,Soundpony Triad Bank,1:06:53,270733,348.34950088089,350.25931079127,
Men Cat 1/2/3,17,89200,Gabriel,Ortiz,Dallas Bike Works,1:06:58,388796,372.14863884749,358.41146941465,
Men Cat 1/2/3,18,111394,Lee,Robinson,Phenom p/b Phobio,s.t.,453980,320.8498789763,366.56362803802,
Men Cat 1/2/3,19,102862,Aidan,Kane,Bicycle Heaven / PVA,1:07:14,456390,404.12038480981,374.71578666139,
Men Cat 1/2/3,20,65011,Josh,Weis,Mosaic Riders Club,1:07:20,348668,385.86958341315,382.86794528476,
Men Cat 1/2/3,21,169558,Jake,Massingill,Matrix/RBM,s.t.,524734,427.36902398066,391.02010390813,
Men Cat 1/2/3,22,31763,Brian,Kearns,Dolce Vita Freewheel p/b SL2,1:00:02,288570,336.65625256411,399.1722625315,
Men Cat 1/2/3,23,42796,Cassidy,Keeland,Team Yacht Club,1:01:10,324040,358.65396012686,407.32442115487,
Men Cat 1/2/3,24,178894,Brad,Melear,,1:01:19,546869,415.49195734005,415.47657977824,
Men Cat 1/2/3,DNF,72198,John,Wilmeth,Cantu Cycling Wheels,DNF,298416,356.66501294472,431.78089702499,
Men Cat 1/2/3,DNF,127390,Austin,Peterson,787 Racing,DNF,459341,338.83923118711,431.78089702499,
Men Cat 1/2/3,DNF,87041,Bryan,Roberts,Wanderlust,DNF,219898,455.17709600114,431.78089702499,
Men Cat 3/4,1,146721,Peter,Murray,,0:46:57,538144,326.99342877119,309.30387033064,
Men Cat 3/4,2,177019,Chad,Cook,,0:47:05,539668,374.08582353693,316.15059218698,
Men Cat 3/4,3,143513,Caleb,Cunningham,,0:47:22,515658,372.38534382872,322.99731404333,
Men Cat 3/4,4,130101,Marcus,Mendoza,United Cycling,0:47:41,489854,412.84549960071,329.84403589967,
Men Cat 3/4,5,130094,Nathan,Tew,Rock Riders Cycling,0:47:56,460749,345.18955144837,336.69075775601,
Men Cat 3/4,6,97458,Nicholas,Oberski,Belgianwerkx,0:48:21,399656,357.0900515002,343.53747961236,
Men Cat 3/4,7,162101,Rob,Hopkins,,0:48:56,355662,425.84486843677,350.3842014687,
Men Cat 3/4,8,169034,Reid,Hutchins,Bike Lab OKC/Midwestern State University,0:49:09,485062,423.61539149631,357.23092332504,
Men Cat 3/4,9,163930,Brandon,Alvey,United Cycling Team,0:49:19,540831,425.75124342175,364.07764518139,
Men Cat 3/4,10,120868,Jack,Makohon,Rockwall Racing,s.t.,432313,457.15795678967,370.92436703773,
Men Cat 3/4,11,110924,Ryan,Drummond,Soundpony Triad Bank,0:49:22,448616,382.32036575811,377.77108889408,
Men Cat 3/4,12,28828,Mark,Macklin,Filth AND Fury,0:49:51,394316,405.15797631945,384.61781075042,
Men Cat 3/4,13,127356,Butch,Paine,Phat Tire Bike Shop,0:49:59,404701,416.70556450846,391.46453260676,
Men Cat 3/4,14,114186,Travis,Wilky,ROL WHEELS,0:50:08,178182,382.93848403847,398.31125446311,
Men Cat 3/4,15,163386,Riley,Boldt,Welhous Bikes,0:50:47,543792,498.34314687064,405.15797631945,
Men Cat 3/4,16,174859,Carlo,Checri,PACC Racing/poolnbrush.com,0:51:28,546738,392.7728843706,412.00469817579,
Men Cat 3/4,17,109518,Chris,Jennings,McKinney Velo,0:51:30,110533,387.85919022399,418.85142003214,
Men Cat 3/4,18,152258,Seth,Hart,Tulsa Wheelmen,0:52:37,494336,426.1906423244,425.69814188848,
Men Cat 3/4,19,23610,Ben,Owens,Matrix/Rbm,0:52:44,550311,543.63384257106,432.54486374482,
Men Cat 3/4,20,72615,Jordan,Chaney,RBM/Mirage,0:52:46,151023,400,439.39158560117,
Men Cat 3/4,21,151642,Clint,Allen,Big Orange Cycling P/B Beachbody Performance,0:53:00,401048,310.28449691096,446.23830745751,
Men Cat 3/4,22,177016,Benjamin,Vanwinkle,Midwestern State University,0:53:41,338354,491.73387994413,453.08502931386,
Men Cat 3/4,23,129245,Keith,Thompson,Team Elevate Racing,0:54:30,238330,393.17560780679,459.9317511702,
Men Cat 3/4,24,134153,Court,Kretzmeier,Welhous,0:55:27,470332,360.82762681247,466.77847302654,
Men Cat 3/4,25,89234,Travis,Dubose,Bayou City Racing,0:56:26,285589,517.20489248758,473.62519488289,
Men Cat 3/4,26,174853,Joe,Emmons,Matrix RBM,0:41:23,439201,403.95623227298,480.47191673923,
Men Cat 3/4,27,134719,William,Mabus,Matrix/Richardson Bike Mart,0:47:13,42117,528.31874617152,487.31863859557,
Men Cat 3/4,28,148095,Brice,Koerner,Unspoken Bikes p/b Revolver Brewing,s.t.,519372,472.43225426992,494.16536045192,
Men Cat 3/4,29,12358,Oliver,Bond,Violet Crown,0:52:59,138636,488.35841611325,501.01208230826,
Men Cat 3/4,DNF,117031,Grant,Wilky,ROL Wheels,DNF,424027,451.55631160246,514.70552602095,
Men Cat 4/5,1,120868,Jack,Makohon,Rockwall Racing,0:42:47,432313,457.15795678967,390.47117616198,
Men Cat 4/5,2,174864,Lucas,Poupard,Cadence Cyclery,0:43:32,548404,510.38644950851,395.03802824887,
Men Cat 4/5,3,134714,Jacob,Wood,Bicycles Plus Racing,0:43:45,311490,441.42594891929,399.60488033576,
Men Cat 4/5,4,174865,Jessy,Milburn,United Cycling Team,0:44:01,523258,479.54965721569,404.17173242265,
Men Cat 4/5,5,71117,Sean,Clancy,October Three Racing,0:44:09,312960,378.51498117444,408.73858450954,
Men Cat 4/5,6,148874,Victor,Gibson,Rockwall Racing,0:44:52,544004,460.9698963614,413.30543659643,
Men Cat 4/5,7,178871,Phillip,Whitejackson,,0:45:24,433855,494.36006660482,417.87228868332,
Men Cat 4/5,8,134156,Michael,Johnson,,0:45:32,304773,440.63773902549,422.43914077021,
Men Cat 4/5,9,164656,Scott,Marlowe,Matrix/RBM,s.t.,544157,450.65593349561,427.0059928571,
Men Cat 4/5,10,168505,Tanner,Cope,,0:45:36,545840,483.60207617221,431.57284494399,
Men Cat 4/5,11,163926,Durango,Ruiz,United Cycling Team,0:45:53,520655,439.71593189928,436.13969703088,
Men Cat 4/5,12,116957,Kent,Mccormick,McKinney Velo,0:46:06,353006,479.32065232867,440.70654911777,
Men Cat 4/5,13,149998,Donald,Morgan,TEAM PENTABIKE,0:46:20,428195,474.15248481605,445.27340120466,
Men Cat 4/5,14,181483,Josue,Nunez,,0:46:28,569150,540,449.84025329155,
Men Cat 4/5,15,162103,Austin,Minor,PACC Racing,0:46:41,505224,561.87444041703,454.40710537844,
Men Cat 4/5,16,134695,Tom,Young,Cadence Cyclery,s.t.,385898,446.6255281939,458.97395746533,
Men Cat 4/5,17,179382,Kenneth,Dormido,C3,0:46:50,564574,465.26838590422,463.54080955222,
Men Cat 4/5,18,120871,Ken,Chigani,,0:47:07,336724,488.74946459557,468.10766163911,
Men Cat 4/5,19,19324,Michael,Lewis,Windsor Door Racing p/b Bicycles Plus,0:47:45,412160,446.50586988138,472.674513726,
Men Cat 4/5,20,144293,John,Cope,Bicycle Sport Shop,0:47:51,270336,446.79901688634,477.24136581289,
Men Cat 4/5,21,83557,Mathew,Sides,Bike Lab,0:48:03,335248,543.38732562156,481.80821789978,
Men Cat 4/5,22,167097,Chris,Patterson,,0:48:14,522517,514.71810119781,486.37506998667,
Men Cat 4/5,23,174999,Wallace,Hunter,Weaver Technologies,0:48:22,554976,443.98530024065,490.94192207356,
Men Cat 4/5,24,72594,Peter,Stricker,,0:48:45,,540,495.50877416045,
Men Cat 4/5,25,108410,James,Dykes,Wanderlust,0:49:06,236891,491.09140926476,500.07562624734,
Men Cat 4/5,26,103427,Ian,Scott,Plano Athletic Cycling Club,0:49:28,290418,534.20634272178,504.64247833423,
Men Cat 4/5,27,148095,Brice,Koerner,Unspoken Bikes p/b Revolver Brewing,s.t.,519372,472.43225426992,509.20933042112,
Men Cat 4/5,28,163438,Mario,Menendez,,0:49:41,543823,478.28711742539,513.77618250801,
Men Cat 4/5,29,47562,Joseph,Flynn,,0:50:02,336182,542.47314168946,518.3430345949,
Men Cat 4/5,30,120671,Jacobe,Daniels,Venture Expeditions,0:40:09,344504,516.18055949478,522.90988668179,
Men Cat 4/5,31,181484,Whitney,Arnold,,0:40:17,,540,527.47673876868,
Men Cat 4/5,32,160934,Stephen,Kellicker,ROL Wheels,0:40:22,127514,534.7854529347,532.04359085557,
Men Cat 4/5,33,72602,Lars,Hundley,,0:41:39,355858,540,536.61044294246,
Men Cat 4/5,34,178892,Greg,Amerson,Matrix/RBM,0:41:42,550161,588.67116383798,541.17729502935,
Men Cat 4/5,35,103421,Mauricio,Caballero,Dallas Bike Works,0:41:51,375085,492.16429862434,545.74414711624,
Men Cat 4/5,36,105649,Jeff,Garner,Wanderlust,0:42:01,271490,520.97378642511,550.31099920312,
Men Cat 4/5,37,150602,Jason,Allen,,s.t.,518862,552.78262219039,554.87785129001,
Men Cat 4/5,38,116962,Nicholas,Stone,MFMC Paint/Dallas Bike Works,0:42:11,254317,538.22656996181,559.4447033769,
Men Cat 4/5,39,181485,Sergio,Godinez,Mad Duck Racing,0:42:16,,540,564.01155546379,
Men Cat 4/5,40,181486,James,Ruedlinger jr.,United Cycling Team,0:43:36,550175,540,568.57840755068,
Men Cat 4/5,41,177012,Larry,Buxton,Soundpony Triad Bank,0:44:47,484943,577.1701348345,573.14525963757,
Men Cat 4/5,42,120664,David,Bradfield,Broken Star Cycling Team,0:49:01,167036,493.20235183298,577.71211172446,
Men Cat 4/5,43,163967,Kurtis,Jetsel,,0:49:26,543775,604.05165977784,582.27896381135,
Men Cat 4/5,44,162108,Michael,Boyer,,0:36:58,514038,617.61511897492,586.84581589824,
Men Cat 4/5,45,84886,Jacob,Rogers,Rockwall Racing,0:37:53,459324,624.52105036604,591.41266798513,
Men Cat 4/5,46,121662,Christopher,Salazar,,0:38:59,,540,595.97952007202,
Men Cat 4/5,47,159613,Taff,Huber,let's go to war,0:44:02,544268,654.54205039488,600.54637215891,
Men Cat 4/5,48,144295,Paul,Osman,PHENOM p/b Phobio,,515095,457.18511940877,605.1132242458,
Men Cat 4/5,49,114582,Frank,Boyer,Rosso Fango/Isocentric,s.t.,348348,500.07562624734,609.68007633269,
Men Cat 4/5,DNF,23610,Ben,Owens,Matrix/RBM,DNF,550311,543.63384257106,618.81378050647,
Men Cat 4/5,DNF,181487,Rance,Greer,,DNF,,540,618.81378050647,
Men Cat 4/5,DNF,181488,Wade,Walkup,,DNF,,540,618.81378050647,
Men Junior 15-18 Cat 3/4/5,1,163386,Riley,Boldt,Welhous Bikes,0:45:53,543792,,,
Men Junior 15-18 Cat 3/4/5,2,119558,Will,Mabus,Matrix/Richardson Bike Mart,0:47:11,428254,,,
Men Junior 15-18 Cat 3/4/5,3,154993,Seth,Inurrigarro,Rockwall Racing,0:40:11,403098,,,
Men Junior 15-18 Cat 3/4/5,4,158405,Jackson,Eaker,Matrix/RBM,0:40:22,540991,,,
Men Junior 15-18 Cat 3/4/5,5,174858,Griffin,Eaker,,0:38:52,567422,,,
Men Master 40+ Cat 1/2/3/4,1,72526,Derrick,Saunders,Colonel's Bicycles / Smooth Operator,0:47:48,286208,300.77196233977,256.88474216841,
Men Master 40+ Cat 1/2/3/4,2,28191,Steven,Williams,Nemesis,0:48:00,140978,303.05711811172,264.89328975722,
Men Master 40+ Cat 1/2/3/4,3,129247,Jason,Cameron,Mad Duck Racing,0:48:08,281789,326.39943800997,272.90183734604,
Men Master 40+ Cat 1/2/3/4,4,49985,Sammy,Davidson,Soundpony p/b Triad Bank,0:48:17,176264,302.01920328733,280.91038493485,
Men Master 40+ Cat 1/2/3/4,5,58990,Matt,Gordon,Team Cycle Progression,0:48:22,13715,301.57570978357,288.91893252366,
Men Master 40+ Cat 1/2/3/4,6,26890,Chris,Carlson,Matrix/RBM,0:48:40,6135,349.1134886507,296.92748011247,
Men Master 40+ Cat 1/2/3/4,7,72572,Mark,Rawlings,GS Tenzing,0:48:44,199996,331.5916371294,304.93602770129,
Men Master 40+ Cat 1/2/3/4,8,111676,Travis,Burleson,Community Bicycle Racing,0:49:02,137885,328.15991004855,312.9445752901,
Men Master 40+ Cat 1/2/3/4,9,102194,Ryan,Hobbs,Rapha,0:49:09,82063,343.9594942087,320.95312287891,
Men Master 40+ Cat 1/2/3/4,10,156936,Christopher,Hill,DNA Cycling p/b Onion Creek Volkswagen,s.t.,131183,342.98065295824,328.96167046772,
Men Master 40+ Cat 1/2/3/4,11,162079,Rob,Hacker,Latini's Bicycle Repair,0:49:39,65542,374.73680228321,336.97021805654,
Men Master 40+ Cat 1/2/3/4,12,2789,John,King,Marx & Bensdorf,0:49:56,303793,352.7179824053,344.97876564535,
Men Master 40+ Cat 1/2/3/4,13,83547,Marc,Coppedge,Chicken & Waffles Racing,0:49:58,142133,318.90891888632,352.98731323416,
Men Master 40+ Cat 1/2/3/4,14,44169,Edgar,Nunnelly,Bike Barn,0:50:12,117,364.75106721923,360.99586082297,
Men Master 40+ Cat 1/2/3/4,15,95864,Isaac,Goodwin,Team Yacht Club,0:50:14,284701,329.81125846333,369.00440841179,
Men Master 40+ Cat 1/2/3/4,16,72658,Louie,Riesch,,0:51:34,274963,343.71372108655,377.0129560006,
Men Master 40+ Cat 1/2/3/4,17,20453,Martin,Soetaert,Rol Wheels,0:52:07,33420,352.89101687314,385.02150358941,
Men Master 40+ Cat 1/2/3/4,18,49992,Malcolm,Mccollam,Tulsa Wheelmen,0:53:03,49513,417.05569394466,393.03005117823,
Men Master 40+ Cat 1/2/3/4,19,72530,Mark,Ashton,Dallas Bike Works,0:53:15,157294,422.590408577,401.03859876704,
Men Master 40+ Cat 1/2/3/4,20,38238,Joey,Machado,Bicycle Sport Shop,0:53:28,91641,380.246813909,409.04714635585,
Men Master 40+ Cat 1/2/3/4,21,129249,Doug,Ray,Dna Cycling P/B Onion Creek Volkswagen,0:53:41,193283,410.18297264826,417.05569394466,
Men Master 40+ Cat 1/2/3/4,22,115572,John,Evans,Team Bicycles Inc.,0:54:46,95667,441.49213805305,425.06424153348,
Men Master 40+ Cat 1/2/3/4,23,102854,Robert,Dole,Violet Crown Sports Association,0:54:51,230218,410.9668213648,433.07278912229,
Men Master 40+ Cat 1/2/3/4,24,120869,Dennis,Livingston,B&B Trek Racing,0:54:58,185910,442.95062032329,441.0813367111,
Men Master 40+ Cat 1/2/3/4,25,72532,Mack,Mckinney,Dallas Bike Works / Team Hooters,0:45:35,301751,453.49257821322,449.08988429991,
Men Master 40+ Cat 1/2/3/4,26,59006,Lawrence,Czarnecki,MicroMetals/SCO,0:46:17,226271,453.87335324384,457.09843188873,
Men Master 40+ Cat 1/2/3/4,27,72538,Steven,Price,Colonel's Bicycles,0:46:26,297871,456.90173372155,465.10697947754,
Men Master 40+ Cat 1/2/3/4,28,127461,Cody,Williamson,,0:46:28,489255,422.40670685429,473.11552706635,
Men Master 40+ Cat 1/2/3/4,29,114737,Robert,Yates,Matrix/RBM,s.t.,358226,496.61939742041,481.12407465516,
Men Master 40+ Cat 1/2/3/4,30,164654,Sheldon,Plahn,,0:46:51,497156,494.90196256346,489.13262224398,
Men Master 40+ Cat 1/2/3/4,31,89157,Joel,Shewry,Mckinney Velo,s.t.,201589,479.75194445502,497.14116983279,
Men Master 40+ Cat 1/2/3/4,32,123773,David,Stanley,A' Bloc,0:47:09,359858,469.41337972994,505.1497174216,
Men Master 40+ Cat 1/2/3/4,33,115653,Jonathan,Howell,Violet Crown,0:47:29,308986,465.66958115393,513.15826501041,
Men Master 40+ Cat 1/2/3/4,34,58914,Alan,Johnson,Matrix/RBM,0:47:49,157600,470.17074167484,521.16681259923,
Men Master 40+ Cat 1/2/3/4,35,115637,Matt,Mcphail,Violet Crown,0:48:09,429185,536.92725370739,529.17536018804,
Men Master 40+ Cat 1/2/3/4,36,38260,Matt,Sjoberg,Violet Crown,s.t.,155343,461.80139984729,537.18390777685,
Men Master 40+ Cat 1/2/3/4,37,87045,Daniel,Fontenot,PACC,0:48:32,234718,485.8183000397,545.19245536566,
Men Master 40+ Cat 1/2/3/4,38,134719,William,Mabus,Matrix/Richardson Bike Mart,0:49:19,42117,528.31874617152,553.20100295448,
Men Master 40+ Cat 1/2/3/4,39,90658,Whitney,Fanning,Geri Atrix,0:52:48,89401,528.3322338005,561.20955054329,
Men Master 40+ Cat 1/2/3/4,40,72571,Bill,Moreman,Bicycles Inc,0:45:09,84650,531.73468746993,569.2180981321,
Men Master 40+ Cat 1/2/3/4,41,89025,Frederic,Schmid,The Bear Mountain,0:46:31,109257,564.22024581881,577.22664572091,
Men Master 40+ Cat 1/2/3/4,DNF,72627,Boyd,Wallace,,DNF,163030,466.44158415454,593.24374089854,
Men Procx C2 Pro/Cat 1/2,1,25344,Gage,Hecht,Alpha Bicycle Company - Groove Subaru,0:55:40,277074,165.03764307922,165.03764307922,
Men Procx C2 Pro/Cat 1/2,2,17886,Andrew,Dillman,SDG - Muscle Monster,0:55:51,261876,202.23433138659,174.79978566257,
Men Procx C2 Pro/Cat 1/2,3,51321,Brannan,Fix,Alpha Bicycle Co.-Groove Subaru,0:56:11,365258,205.73483052695,181.84800355648,
Men Procx C2 Pro/Cat 1/2,4,12071,Cody,Kaiser,LangeTwins / Specialized,0:56:39,202564,184.09519491702,188.89622145039,
Men Procx C2 Pro/Cat 1/2,5,147981,Nicolas,Gaurin,PACC Racing,0:56:50,478496,235.38851978304,195.94443934431,
Men Procx C2 Pro/Cat 1/2,6,153689,Benjamin,Gomez - villafane,Garneau - Easton p/b Transitions LifeCare,0:57:04,415302,239.32983204573,202.99265723822,
Men Procx C2 Pro/Cat 1/2,7,1670,Kevin,Bradford-parish,SETcoaching p/b FSA,0:57:11,147208,198.65668436049,210.04087513213,
Men Procx C2 Pro/Cat 1/2,8,144377,Fernando,Riveros paez,CZ Racing Team,0:57:14,408507,187.22812382744,217.08909302604,
Men Procx C2 Pro/Cat 1/2,9,73336,Dylan,Postier,Garneau-Easton p/b Transitions LifeCare,0:58:37,358709,261.38059933901,224.13731091996,
Men Procx C2 Pro/Cat 1/2,10,87066,Mat,Stephens,Bicycles Plus Racing,0:59:05,178970,249.05014702644,231.18552881387,
Men Procx C2 Pro/Cat 1/2,11,85768,Tyler,Cloutier,TCCX,0:59:07,360809,221.03255190992,238.23374670778,
Men Procx C2 Pro/Cat 1/2,12,75706,Kyle,Johnson,Team Yacht Club,0:59:25,165778,265.64711691939,245.28196460169,
Men Procx C2 Pro/Cat 1/2,13,51025,Jacob,Lasley,SPCX PB RK Black,0:59:32,66580,239.06270112236,252.3301824956,
Men Procx C2 Pro/Cat 1/2,14,89093,Josh,Direen,Groove Subaru-Excel Sports,0:59:33,396732,273.31278687982,259.37840038952,
Men Procx C2 Pro/Cat 1/2,15,80504,Andrew,Giniat,The Pony Shop p/b KPMG,0:59:50,263035,248.70607581349,266.42661828343,
Men Procx C2 Pro/Cat 1/2,16,168565,Robert,Cummings,Mettle Cycling,0:59:51,430840,256.19239268753,273.47483617734,
Men Procx C2 Pro/Cat 1/2,17,72512,Stefan,Rothe,ROTHE Training,1:01:23,205741,255.61021796476,280.52305407125,
Men Procx C2 Pro/Cat 1/2,18,123688,Terol,Pursell,Amy D Grassroots,1:01:40,432450,260.94225097899,287.57127196516,
Men Procx C2 Pro/Cat 1/2,19,111282,Adam,Saban,Parallel 44 Racing p/b Sanford ,1:02:28,425463,308.84142979961,294.61948985908,
Men Procx C2 Pro/Cat 1/2,20,112945,Jon,Okenfuss,L5Flyers,1 Lap,298410,309.65297897363,301.66770775299,
Men Procx C2 Pro/Cat 1/2,21,28191,Steven,Williams,Nemesis,1 Lap,140978,303.05711811172,308.7159256469,
Men Procx C2 Pro/Cat 1/2,22,116822,Christopher,Dakin,Air Assurance Devo p/b Spokehouse,1 Lap,425922,327.44103597721,315.76414354081,
Men Procx C2 Pro/Cat 1/2,23,87026,Robert,Kane,Bicycle Heaven / PVA,2 Laps,104842,302.51628155969,322.81236143473,
Men Procx C2 Pro/Cat 1/2,24,42796,Cassidy,Keeland,Team Yacht Club,3 Laps,324040,358.65396012686,329.86057932864,
Men Procx C2 Pro/Cat 1/2,DNF,71581,Michael,Van den ham,Garneau - Easton Cycling p/b Transitions Life Care,,475322,170.18904350332,343.95701511646,
Men Procx C2 Pro/Cat 1/2,DNF,1160,Troy,Wells,Team CLIF BAR,,112599,215.72560569124,343.95701511646,
Men Procx C2 Pro/Cat 1/2,DNF,138819,Christian,Culpepper,Full Send Racing,,494178,339.47256839688,343.95701511646,
Singlespeed Cat 1/2/3/4,1,83555,Thomas,Garrad,Dallas Bike Works,0:47:49,202159,313.10805142749,313.10805142749,
Singlespeed Cat 1/2/3/4,2,181491,Philip,Hiatt haigh,October 3 Racing,0:48:47,,400,376.90943509768,
Singlespeed Cat 1/2/3/4,3,87041,Bryan,Roberts,Wanderlust,0:52:14,219898,455.17709600114,403.33332596677,
Singlespeed Cat 1/2/3/4,4,72627,Boyd,Wallace,,0:52:55,163030,466.44158415454,429.75721683586,
Singlespeed Cat 1/2/3/4,5,108410,James,Dykes,Wanderlust,0:54:16,236891,491.09140926476,456.18110770495,
Singlespeed Cat 1/2/3/4,6,59006,Lawrence,Czarnecki,MicroMetals/SCO,0:54:39,226271,453.87335324384,482.60499857404,
Singlespeed Cat 1/2/3/4,7,105649,Jeff,Garner,Wanderlust,0:46:54,271490,520.97378642511,509.02888944314,
Singlespeed Cat 1/2/3/4,8,144295,Paul,Osman,PHENOM p/b Phobio,0:47:20,515095,457.18511940877,535.45278031223,
Singlespeed Cat 1/2/3/4,DNF,103421,Mauricio,Caballero,Dallas Bike Works,DNF,375085,492.16429862434,588.30056205041,
Women Cat 1/2/3,1,87040,Lauren,Stephens,Pink Knight,0:51:07,288678,386.28181684545,381.40910462065,
Women Cat 1/2/3,2,158402,Rebecca,Scaduto,Team Super Awesome,0:51:55,523559,432.12298160889,399.87017199007,
Women Cat 1/2/3,3,103398,Jennifer,Ragan-marlowe,Matrix/RBM,0:52:03,143436,448.79764562816,418.33123935949,
Women Cat 1/2/3,4,103399,Kim,Chance,Matrix/RBM,0:53:16,157443,465.22915377702,436.7923067289,
Women Cat 1/2/3,5,129271,Neidi,Miller,Matrix/RBM,0:54:35,478075,484.47300039007,455.25337409832,
Women Cat 1/2/3,6,128489,Lori,Mccarty,Team Isocentric,0:54:55,467223,484.65868885447,473.71444146774,
Women Cat 1/2/3,7,144287,Emily,Trahan,,0:55:25,519168,472.49107945166,492.17550883715,
Women Cat 1/2/3,8,70112,Ashlee,Weimar,,0:56:25,459263,490.57285972671,510.63657620657,
Women Cat 1/2/3,9,136488,Kim,Mclain,Team Las'Port,1:00:12,330544,474.93780348381,529.09764357598,
Women Cat 1/2/3,10,106500,Kathy,Johnson,Matrix/RBM,0:51:46,157466,576.87204751424,547.5587109454,
Women Cat 1/2/3,DNF,169554,Heather,Sawtelle,October Three Racing,DNF,520401,533.67390973092,584.48084568423,
Women Cat 4/5,1,133424,Juhi,Shah,Merrit Hawkins AMN / Sun and Ski,0:28:50,480410,543.59630134119,456.33803967946,
Women Cat 4/5,2,146712,Eileen,Gaughran,Bicycle Heaven,0:29:19,119311,518.78083362863,475.06466482536,
Women Cat 4/5,3,119896,Kristi,Prough,Soundpony Triad Bank,0:29:40,423297,541.81655703775,493.79128997126,
Women Cat 4/5,4,129241,Traci,Gibson,Arundel,0:30:03,236112,525.19198754856,512.51791511716,
Women Cat 4/5,5,177027,Samantha,Nielson,Oklahoma State University,0:30:40,549743,587.42441570076,531.24454026306,
Women Cat 4/5,6,181489,Shelby,Frank,Bicycles Plus Racing,0:31:00,549719,600,549.97116540896,
Women Cat 4/5,7,164358,Miranda,Tandy,,0:32:06,549871,585.32114677303,568.69779055486,
Women Cat 4/5,8,116943,Lizzie,Carpenter,,0:33:06,497073,621.86928598023,587.42441570076,
Women Cat 4/5,9,148885,Kim,Murphy,FCS|DNA Cycling Regional Team p/b JobDox,0:34:13,460245,586.85851822131,606.15104084666,
Women Cat 4/5,10,120240,Liana,Randel,MBBC,0:34:17,458140,536.077080046,624.87766599256,
