First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Craig,Goodmansen,MFG #6 Woodland Park,2023-11-19,Cat 4 Male 50+,2,57,373.03055039443,
Craig,Goodmansen,CXR#5 Frontier,2023-11-12,Cat 4 Master Men 50+,1,19,369.34799360854,
Dean,Sabol,MFG #5 North 40 at LeMay,2023-11-5,Cat 4 Male 50+,12,27,464.12717469557,
Craig,Goodmansen,CXR #4 Fort Steilacoom Park,2023-10-29,Cat 4 Master Men racing age 50+,17,17,596.50228769478,
Craig,Goodmansen,CXR #3 Celebration Park,2023-10-15,Cat 4 Master Men 50+,1,21,378.66028396582,
Kelly,Woolms,MFG #3 Beach Party at Silver Lake,2023-10-8,Cat 4 Male 50+,1,29,381.07813812646,
Craig,Goodmansen,MFG #3 Beach Party at Silver Lake,2023-10-8,Cat 4 Male 50+,4,29,403.61657312108,
Matthew,Muehlhausen,MFG #3 Beach Party at Silver Lake,2023-10-8,Cat 4 Male 50+,25,29,561.38561808343,
Lane,Seeley,MFG #3 Beach Party at Silver Lake,2023-10-8,Cat 1/2 Male 50+,11,13,398.16598336271,
Craig,Goodmansen,CXR #1 Arlington,2023-09-17,Cat 4 Master Men racing age 50+,3,12,434.80735341714,
Craig,Goodmansen,MFG #1 Barnburner at Steilacoom,2023-09-10,Cat 4 Male 50+,1,26,398.86417297387,
Timothy,Leary,MFG #1 Barnburner at Steilacoom,2023-09-10,Cat 4 Male 50+,12,26,472.48873465838,
Timothy,Leary,MFG #6 - Woodland Park,2022-11-20,Cat 4 Men 50+,7,53,414.66931192002,
Kelly,Woolms,MFG #6 - Woodland Park,2022-11-20,Cat 4 Men 50+,10,53,433.46891513201,
Paolo,Vazquez,CXR #5 Frontier Park,2022-11-13,Cat. 4 Men,6,14,495.24148440753,
Lane,Seeley,MFG #4 Magnuson Park,2022-10-23,Cat 3 Men 50+,1,28,313.22488269786,
Kelly,Woolms,MFG #4 Magnuson Park,2022-10-23,Cat 3 Men 50+,23,28,519.19217467063,
Chris,Klemczyk,MFG #4 Magnuson Park,2022-10-23,Cat 4 Men 50+,39,46,678.33779519276,
Tim,Leary,CXR #3 Sprinker,2022-10-16,Cat 4 Master Men racing age 45+,6,21,442.36196548422,
Lane,Seeley,MFG #2 Silver Lake,2022-09-25,Cat 1/2 Men 50+,6,14,334.95836918004,
Kelly,Woolms,MFG #2 Silver Lake,2022-09-25,Cat 4 Men 50+,3,29,408.80814357914,
Timothy,Leary,MFG #2 Silver Lake,2022-09-25,Cat 4 Men 50+,6,29,434.18471299262,
Lane,Seeley,CXR #1 Cross Revolution at Evergreen High School,2022-09-18,Cat 1-2 Master Men racing age 45+,11,22,334.30343972289,
Paolo,Vazquez,CXR #1 Cross Revolution at Evergreen High School,2022-09-18,Cat. 4 Men,7,26,493.55620065024,
Lane,Seeley,CXR #1 Cross Revolution at Evergreen High School,2022-09-18,Cat 4 Master Men racing age 45+,1,36,400.5622729473,
Tim,Leary,CXR #1 Cross Revolution at Evergreen High School,2022-09-18,Cat 4 Master Men racing age 45+,12,36,458.68698914106,
Kelly,Woolms,CXR #1 Cross Revolution at Evergreen High School,2022-09-18,Cat 4 Master Men racing age 45+,33,36,574.93642152858,
Craig,Goodmansen,CXR #1 Cross Revolution at Evergreen High School,2022-09-18,Cat 4 Master Men racing age 45+,34,36,574.93642152858,
Paolo,Vazquez,MFG #1 - StarCrossed at Marymoor,2022-09-10,Cat 4 Men,24,35,590.20630111264,
Timothy,Leary,MFG #1 - StarCrossed at Marymoor,2022-09-10,Cat 4 Men 50+,9,29,483.55431134981,
Craig,Goodmansen,Cross Revolution #8 South SeaTac,2021-11-21,Cat 4 Master Men CX racing age 45+,8,28,454.90920590111,
Craig,Goodmansen,Cross Revolution #7 Enumclaw,2021-11-14,Cat 4 Master Men CX racing age 45+,14,25,514.79839107907,
Craig,Goodmansen,Cross Revolution #6 Frontier Park,2021-11-7,Cat 4 Master Men CX racing age 45+,10,23,499.10463654952,
Tim,Leary,Cross Revolution #6 Frontier Park,2021-11-7,Cat 4 Master Men CX racing age 45+,21,23,611.98469850935,
Lane,Seeley,Cross Revolution #5 Steilacoom,2021-10-31,Cat 4 Master Men CX racing age 45+,1,38,420.77862173902,
Craig,Goodmansen,Cross Revolution #5 Steilacoom,2021-10-31,Cat 4 Master Men CX racing age 45+,8,38,463.05178308458,
Kelly,Woolms,Cross Revolution #5 Steilacoom,2021-10-31,Cat 4 Master Men CX racing age 45+,10,38,475.12982918332,
Tim,Leary,Cross Revolution #5 Steilacoom,2021-10-31,Cat 4 Master Men CX racing age 45+,17,38,517.40299052888,
Craig,Goodmansen,Cross Revolution #4 Sprinker,2021-10-17,Cat 4 Master Men CX racing age 45+,11,34,477.08532584858,
Craig,Goodmansen,Cross Revolution #3 Silver Lake,2021-10-10,Cat 4 Master Men CX racing age 45+,5,36,441.14720251597,
Kelly,Woolms,Cross Revolution #3 Silver Lake,2021-10-10,Cat 4 Master Men CX racing age 45+,11,36,490.57360125798,
Tim,Leary,Cross Revolution #3 Silver Lake,2021-10-10,Cat 4 Master Men CX racing age 45+,14,36,515.28680062899,
Lane,Seeley,Cross Revolution #3 Silver Lake,2021-10-10,Cat 4 Master Men CX racing age 45+,36,36,688.27919622605,
Craig,Goodmansen,Cross Revolution #2 Evergreen,2021-10-3,Cat 4 Master Men 45+,5,36,416.58699087775,
Tim,Leary,Cross Revolution #2 Evergreen,2021-10-3,Cat 4 Master Men 45+,23,36,587.4665419701,
Craig,Goodmansen,CXR #1 Arlington,2021-09-19,Cat 4 Master Men 45+,8,36,458.86623489617,
Craig,Goodmansen,CXR #4 Frontier,2019-10-27,Cat 4 Master Men CX racing age 45+,29,30,715.57837743446,
Craig,Goodmansen,CXR #4 Frontier,2019-10-27,Cat 4 Master Men CX racing age 45+,29,30,715.57837743446,
Craig,Goodmansen,CXR #2 N. SeaTac,2019-09-22,Cat 4 Master Men CX racing age 45+,9,39,446.78833900022,
Craig,Goodmansen,CXR #1 Arlington,2019-09-15,Cat 4 Master Men CX racing age 45+,26,28,677.12939172884,
Chris,Klemczyk,CXR #6 ChampagneOfCross,2018-11-25,Cat 4 Master Men CX racing age 45+,20,27,582.25139779344,
Chris,Klemczyk,Woodland Park,2018-11-18,Cat 4 Men 45+,45,73,568.83946708297,
Chris,Klemczyk,CXR #5 GetYourMudOn,2018-11-11,Cat 4 Master Men CX  45+,18,23,600.15210613576,
Chris,Klemczyk,MFG Cyclocross - North 40 CX,2018-11-4,Cat 4 Men 45+,16,48,469.46949553248,
Chris,Klemczyk,CXR #3 DudeItsCross,2018-10-21,Cat 4 Master Men CX racing age 45+,19,30,548.07621210879,
Chris,Klemczyk,MFG Cyclocross - Magnuson Park,2018-10-14,Cat 4 Men 45+,44,72,556.82920765103,
Chris,Klemczyk,CXR #2 CrossAbides,2018-10-7,Cat 4 Master Men CX racing age 45+,21,34,566.02164264546,
Chris,Klemczyk, MFG Cyclocross - Mooca Liets,2018-09-30,Cat 4 Men 45+,27,51,545.71339310705,
Chris,Klemczyk,MFG Cyclocross - Leavenworth CX,2018-09-23,Cat 4 Men 45+,19,32,563.75143685574,
Chris,Klemczyk,CXR #1 CrossTheFunk,2018-09-16,Cat 4 Master Men CX racing age 45+,22,37,575.76505077091,
Dean,Sabol, NWCXCUP Race #5,2017-12-10,Master 45+ Cat 4 Men,4,15,431.95404891352,
Dean,Sabol, NWCXCUP Race #4,2017-12-3,Men Master 45+ Cat 4,6,22,440.21990121017,
Chris,Klemczyk,CXR #6 STEP UP YOUR CROSS,2017-11-26,Cat 4 Master Men age 45+,22,29,587.56875720934,
Dean,Sabol,MFG Cyclocross - Woodland ,2017-11-19,Cat 4 Men 45+,13,93,427.42395385703,
Chris,Klemczyk,MFG Cyclocross - Woodland ,2017-11-19,Cat 4 Men 45+,40,93,516.12023263634,
Thomas,Horan,MFG Cyclocross - Woodland ,2017-11-19,Cat 3 Men 35+,3,61,307.77693062558,
Chris,Klemczyk,CXR #5 WAUGHOP CROSS,2017-11-12,Cat 4 Master Men age 45+,23,35,588.13409166535,
Dean,Sabol,MFG #5 - North 40 CX p/b The Athletic,2017-11-5,Cat 4 Men 45+,4,50,393.5660833949,
Chris,Klemczyk,CXR #4 CROSS OUT CANCER,2017-10-29,Cat 4 Master Men age 45+,29,36,632.9438125905,
Craig,Goodmansen,CXR #3: Fair Cross,2017-10-22,Cat 4 Master Men age 45+,7,31,452.84831257726,
Chris,Klemczyk,CXR #3: Fair Cross,2017-10-22,Cat 4 Master Men age 45+,21,31,570.99340752446,
Thomas,Horan,MFG #4 - Magnuson CX,2017-10-15,Cat 3 Men 35+,4,35,335.07116304351,
Dean,Sabol,MFG #4 - Magnuson CX,2017-10-15,Cat 4 Men 45+,14,87,435.84953994162,
Chris,Klemczyk,MFG #4 - Magnuson CX,2017-10-15,Cat 4 Men 45+,50,87,546.96949202405,
Craig,Goodmansen,CXR #2 ICE YOUR CROSS,2017-10-8,Cat 4 Master Men age 45+,15,45,477.8545709698,
Chris,Klemczyk,CXR #2 ICE YOUR CROSS,2017-10-8,Cat 4 Master Men age 45+,33,45,573.07567851443,
Mike,Marino,MFG #3 - Tall Tyler CX,2017-09-30,Men 60+,11,11,624.34697592796,
Dean,Sabol,MFG #3 - Tall Tyler CX,2017-09-30,Cat 4 Men 45+,12,46,464.38647035845,
Chris,Klemczyk,MFG #3 - Tall Tyler CX,2017-09-30,Cat 4 Men 45+,29,46,561.44850138018,
Thomas,Horan,MFG #3 - Tall Tyler CX,2017-09-30,Cat 3 Men 35+,7,30,367.07512655762,
Chris,Klemczyk,MFG #2 - Moor Cross,2017-09-24,Cat 4 Men 45+,36,95,507.48648207374,
Thomas,Horan,MFG #2 - Moor Cross,2017-09-24,Cat 3 Men 35+,3,39,339.13214096711,
Craig,Goodmansen,CXR #1 FLY-IN FOR CROSS,2017-09-17,Cat 4 Master Men age 45+,8,39,466.64483742468,
Mike,Marino,MFG #1 - Lake Sammamish ,2017-09-10,Men 60+,14,16,609.54982758801,
Dean,Sabol,MFG #1 - Lake Sammamish ,2017-09-10,Cat 4 Men 45+,8,71,464.1652758177,
Chris,Klemczyk,MFG #1 - Lake Sammamish ,2017-09-10,Cat 4 Men 45+,49,71,564.46281425236,
Craig,Goodmansen,Cross Revolution #4,2016-11-6,Cat. 4 Master Men 45+,8,41,418.85784264055,
Dean,Sabol,Cross Revolution #3,2016-10-23,Cat. 4 Master Men 45+,7,34,420.50012721991,
Craig,Goodmansen,Cross Revolution #3,2016-10-23,Cat. 4 Master Men 45+,12,34,471.03121468202,
Craig,Goodmansen,Cross Revolution #2,2016-10-9,Cat. 4 Master Men 45+,13,36,481.7164705178,
Craig,Goodmansen,Cross Revolution #1,2016-09-18,Cat. 4 Master Men 45+,6,31,455.16115776089,
Dean,Sabol,Cross Revolution #1,2016-09-18,Cat. 4 Master Men 45+,7,31,464.86147456076,
Dean,Sabol,Cross Revolution #6,2015-11-29,Cat. 4 Master Men 45+,12,31,510.8977574168,
Craig,Goodmansen,Cross Revolution #6,2015-11-29,Cat. 4 Master Men 45+,14,31,532.91324244038,
Chris,Klemczyk,Cross Revolution #6,2015-11-29,Cat. 4 Master Men 45+,20,31,598.95969751112,
Chris,Klemczyk,MFG Woodland Park Cat 4 Men 45+,2015-11-22,Cat4 Men 45+,31,102,497.7060004809,
Nathan,Sabol,MFG CX - Woodland Park,2015-11-22,Jr Boys 2004-2006,7,29,549.20283358972,
Craig,Goodmansen,Cross Revolution #5,2015-11-8,Cat. 4 Master Men 45+,5,33,440.01791184279,
Dean,Sabol,Cross Revolution #5,2015-11-8,Cat. 4 Master Men 45+,13,33,513.07894164255,
Craig,Goodmansen,MFG CX - North 40,2015-11-1,Cat 4 Men 45+,14,70,469.42188879491,
Chris,Klemczyk,MFG CX - North 40,2015-11-1,Cat 4 Men 45+,37,70,591.13545827097,
Nathan,Sabol,MFG CX - North 40,2015-11-1,Jr Boys 20042006,8,21,575.4966742714,
Craig,Goodmansen,Cross Revolution #4,2015-10-25,Cat. 4 Master Men 45+,9,47,450.05839048597,
Dean,Sabol,Cross Revolution #4,2015-10-25,Cat. 4 Master Men 45+,18,47,507.87799660213,
Nathan,Sabol,MFG - CX Magnuson Park Cross,2015-10-18,Jr Boys 2004-2006,9,34,568.07557545112,
Chris,Klemczyk,MFG - CX Magnuson Park Cross,2015-10-18,Cat 4 Men 45+,52,101,582.48663328911,
Dean,Sabol,Cross Revolution #3,2015-10-11,Cat. 4 Master Men 45+,9,39,471.84540565714,
Chris,Klemczyk,Cross Revolution #3,2015-10-11,Cat. 4 Master Men 45+,30,39,641.85150913042,
Chris,Klemczyk,Cross Revolution #2,2015-10-4,Cat. 4 Master Men 45+,21,36,586.58743099391,
Nathan,Sabol,MFG CX - Brian Tracy Experience,2015-10-3,Jr Boys 2004-2006,8,20,609.68208312716,
Chris,Klemczyk,MFG CX - Brian Tracy Experience,2015-10-3,Cat 4 Men 45+,37,72,585.1472898495,
Dean,Sabol,Cross Revolution #1,2015-09-27,Cat. 4 Master Men 45+,11,38,487.01358593596,
Chris,Klemczyk,Cross Revolution #1,2015-09-27,Cat. 4 Master Men 45+,28,38,615.69487723434,
Craig,Goodmansen,MFG CX - South Sound Superprestige,2015-09-20,Cat 4 Men 45+,10,80,436.17774100135,
Dean,Sabol,MFG CX - South Sound Superprestige,2015-09-20,Cat 4 Men 45+,17,80,464.73735412709,
Chris,Klemczyk,MFG CX - South Sound Superprestige,2015-09-20,Cat 4 Men 45+,44,80,574.89586189779,
Nathan,Sabol,MFG CX - Lake Sammamish GP,2015-09-13,Jr Boys 20042006,23,32,703.53723616257,
Chris,Klemczyk,MFG CX - Lake Sammamish GP,2015-09-13,Cat 4 Men 45+,60,83,592.71520345711,
Craig,Goodmansen,MFG CX - Lake Sammamish GP,2015-09-13,Cat 4 Men 45+,82,83,657.14489657136,
Adam,Vandyke,Subaru Woodland Park GP (MFG #6),2014-11-9,Cat. 3 Master Men 35+,13,71,371.28946450656,
Dean,Sabol,Subaru Woodland Park GP (MFG #6),2014-11-9,Cat. 4 Master Men 35+,46,77,577.07069571922,
Adam,Vandyke,SCCA/Starbucks GP (MFG #5),2014-11-2,Cat. 3 Master Men 35+,24,37,494.27117653327,
Chris,Klemczyk,SCCA/Starbucks GP (MFG #5),2014-11-2,Cat. 4 Master Men 45+,48,74,590.73965819311,
Adam,Vandyke,Magnuson Park 'Cross (MFG #4),2014-10-19,Cat. 3 Master Men 35+,5,62,321.29664155277,
Chris,Klemczyk,Magnuson Park 'Cross (MFG #4),2014-10-19,Cat. 4 Master Men 45+,64,71,668.23726070929,
Adam,Vandyke,MFG #3:  The Super Duper,2014-10-5,Cat. 3 Master Men 35+,4,51,318.65241488506,
Chris,Klemczyk,MFG #3:  The Super Duper,2014-10-5,Cat. 4 Master Men 45+,40,60,632.64787461463,
Adam,Vandyke,MFG #2 - South Sound Super Prestige ,2014-09-28,Cat. 3 Master Men 35+,44,49,545.74258774274,
Chris,Klemczyk,MFG #2 - South Sound Super Prestige ,2014-09-28,Cat. 4 Master Men 45+,39,56,617.95501561803,
Dean,Sabol,MFG #2 - South Sound Super Prestige ,2014-09-28,Cat. 4 Master Men 35+,28,59,515.94878215071,
Adam,Vandyke,Cross Revolution #1,2014-09-21,Cat. 3 Master Men 35+,3,32,320.53388177829,
Michael,Marino,Cross Revolution #1,2014-09-21,Cat. 4 Master Men 35+,36,37,664.08150083319,
Chris,Klemczyk,Subaru STARCROSSED,2014-09-13,Cat. 4 Master Men 45+,46,52,643.4669689259,
Adam,Vandyke,Lake Sammamish GP (MFG #1),2014-09-7,Cat. 3 Master Men 35+,4,53,320.61655990528,
Chris,Klemczyk,Lake Sammamish GP (MFG #1),2014-09-7,Cat. 4 Master Men 45+,43,64,604.33297597422,
Michael,Marino,Lake Sammamish GP (MFG #1),2014-09-7,Clydesdales (200 lbs +),18,23,586.39550778177,
Dean,Sabol,Lake Sammamish GP (MFG #1),2014-09-7,Cat. 4 Master Men 35+,40,89,524.67966014079,
Chris,Klemczyk,MFG #6: Woodland Park,2013-11-10,Cat. 4 Master Men 45+,42,85,544.88465847688,
Dean,Sabol,MFG #6: Woodland Park,2013-11-10,Cat. 4 Master Men 35+,47,116,528.04677476421,
Chris,Klemczyk,SCCA/Starbuck Gran Prix,2013-10-27,Cat. 4 Master Men 45+,41,69,586.63631326203,
Chris,Klemczyk,MFG #4:  Magnusson Park,2013-10-20,Cat. 4 Master Men 45+,35,70,558.75010078525,
Dean,Sabol,MFG #4:  Magnusson Park,2013-10-20,Cat. 4 Master Men 35+,31,107,472.84411088363,
Chris,Klemczyk,MFG #3: GP Robert Trombley,2013-10-6,Cat. 4 Master Men 45+,43,60,643.31513056889,
Dean,Sabol,MFG #3: GP Robert Trombley,2013-10-6,Cat. 4 Master Men 35+,28,76,520.49146468621,
Chris,Klemczyk,MFG #2:  Lake Sammamish GP,2013-09-29,Cat. 4 Master Men 45+,42,72,585.9320590809,
Dean,Sabol,MFG #2:  Lake Sammamish GP,2013-09-29,Cat. 4 Master Men 35+,45,98,540,
Chris,Klemczyk,StarCrossed CX,2013-09-14,Men 40+ Cat 4/5,76,81,665.3864713799,
Chris,Klemczyk,MFG #1:  Kick-Off Cross,2013-09-8,Cat. 4 Master Men 45+,38,73,546.64320206264,
Dean,Sabol,MFG #6: Woodlawn Park,2012-11-11,CAT 4 MASTER MEN 35+,62,121,540.02316611245,
Craig,Goodmanson,MFG #6: Woodlawn Park,2012-11-11,CAT 4 MASTER MEN 35+,78,121,590.38541813469,
Damian,Wylie,MFG #6: Woodlawn Park,2012-11-11,SINGLE SPEED MEN,34,103,351.34894367727,
Craig,Goodmanson,MFG #4:  Magnuson Park ,2012-10-21,CAT 4 MASTER MEN 35+,75,91,636.53652675677,
Dean,Sabol,MFG #2:  Lake Sammamish GP,2012-09-23,CAT 4 MASTER MEN 35+,49,106,524.90900960604,
Damian,Wylie,MFG #2:  Lake Sammamish GP,2012-09-23,SINGLE SPEED MEN,20,85,314.30518312955,
Dean,Sabol,MFG #1:  Kick-Off Cross,2012-09-9,CAT 4 MASTER MEN 35+,23,85,477.99343089117,
Craig,Goodmanson,MFG #1:  Kick-Off Cross,2012-09-9,CAT 4 MASTER MEN 35+,77,85,674.95547394275,
Adam,Van dyke,Washington State Cyclocross Championships,2011-12-4,Master Men 3 35+,17,29,412.09816027532,
Dean,Sabol,Seattle Cyclocross:  Monroe,2011-11-27,Master Men4 35+,27,55,520.06354027234,
Dean,Sabol,Seattle Cyclocross:  Sprinkler Rec Center,2011-11-20,Master Men4 35+,24,53,490.21430552369,
Dean,Sabol,MFG #6 Woodland Park,2011-11-13,CAT 4 MASTER MEN 35+,34,99,471.06601757944,
Craig,Goodmanson,MFG #6 Woodland Park,2011-11-13,CAT 4 MASTER MEN 35+,47,99,521.628417271,
Dean,Sabol,Steeliacoom V2 2011,2011-11-6,Master Men4 35+,22,71,450.85039434289,
Craig,Goodmanson,MFG #5 Magnuson Park,2011-10-30,CAT 4 MASTER MEN 35+,41,79,544.50765573378,
Dean,Sabol,Seattle Cyclocross:  Enumclaw,2011-10-29,Master Men4 35+,13,43,456.77231325009,
Dean,Sabol,Silver Lake 2011,2011-10-16,Master Men4 35+,15,87,403.05609908207,
Dean,Sabol,Steeliacoom 2011,2011-10-9,Master Men4 35+,22,67,467.85226439077,
Craig,Goodmanson,SCCA/Starbucks GP,2011-10-2,CAT 4 MASTER MEN 35+,23,81,469.29371510373,
Dean,Sabol,Marymoor 2011,2011-09-25,Master Men4 35+,27,86,473.14238499373,
Craig,Goodmanson,Rapha-Focus GP,2011-09-18,CAT 4 MASTER MEN 35+,31,72,521.34040067883,
Dean,Sabol,Cycle-U Kick-Off Cross,2011-09-11,CAT 4 MASTER MEN 35+,28,91,507.6,
Mike,Marino,Evergreen Fairgrounds,2010-11-21,Mstr4Men55+,17,19,637.86597552537,
Mike,Marino,Sprinker Cyclocross,2010-11-21,Mstr4Men55+,15,22,575.10346307504,
Dean,Sabol,Woodlawn Park GP,2010-11-14,CAT 4 MASTER MEN 35+,24,117,440.10233740791,
Michael,Marino,Woodlawn Park GP,2010-11-14,CAT 3/4 MASTER MEN 55+,18,24,587.96881422903,
Mike,Marino,Steilacoom,2010-10-31,Mstr4Men55+,18,23,621.25712607415,
Tom,Halverson,Steilacoom,2010-10-31,Mstr4Men45+,26,45,567.30851459466,
Mike,Marino,Seattle CX: Silver Lake,2010-10-17,Mstr4Men55+,20,23,630.10602901356,
Bruk,Ballenger,Seattle CX: Beverly Park,2010-10-10,Mstr4Men35+,51,82,562.47131424942,
Tom,Halverson,Seattle CX: Beverly Park,2010-10-10,Mstr4Men45+,28,52,545.59295865063,
Mike,Marino,Seattle CX: Beverly Park,2010-10-10,Mstr4Men55+,8,23,514.72534983148,
Tom,Halverson,Seattle CX: Evergreen HS,2010-09-26,Mstr4Men45+,41,49,635.45131603049,
Mike,Marino,Seattle CX: Evergreen HS,2010-09-26,Mstr4Men55+,10,22,524.58577868161,
Adam,Van dyke,Seattle Cyclocross - Monroe,2009-11-29,Men SSP,9,35,339.17643892671,
Jonathan,Blunt,Seattle Cyclocross - Monroe,2009-11-29,MstrMen4 35+,7,60,397.56127575175,
Adam,Van dyke,Seattle Cyclocross - Sedro Woolley,2009-11-22,Men SSP,8,21,369.18716240049,
Michael,Marino,MFG #6 - Woodland Park GP,2009-11-15,Cat 4 Master Men 45+,37,44,619.21955539627,
Mike,Marino,Seattle Cyclocross - Sprinkler Park,2009-11-8,MstrMen55+,14,16,630.86362790012,
Adam,Van dyke,Seattle Cyclocross - Sprinkler Park,2009-11-8,Singlespeed Men,8,22,350.525595125,
Jonathan,Blunt,Seattle Cyclocross - Sprinkler Park,2009-11-8,MstrMen4 35+,11,65,413.22852449195,
Dean,Sabol,Seattle Cyclocross - Sprinkler Park,2009-11-8,MstrMen4 35+,19,65,458.43511621876,
Dean,Sabol,Seattle Cyclocross - Maris Farms,2009-11-1,MstrMen4 35+,13,63,452.50011375916,
Jonathan,Blunt,Seattle Cyclocross - Maris Farms,2009-11-1,MstrMen4 35+,15,63,461.7106281003,
Jonathan,Blunt,Seattle Cyclocross - Steilacoom,2009-10-25,MstrMen4 35+,23,63,491.94018008526,
Dean,Sabol,Seattle Cyclocross - Steilacoom,2009-10-25,MstrMen4 35+,28,63,518.27766796555,
Adam,Van dyke,Seattle Cyclocross - Silver Lake,2009-10-18,Men SSP,3,34,297.58053558552,
Dean,Sabol,Seattle Cyclocross - Silver Lake,2009-10-18,MstrMen4 35+,19,74,459.133539289,
Adam,Van dyke,Seattle Cyclocross - Beverly Park,2009-10-11,Men SSP,6,30,339.05188032226,
Mike,Marino,Seattle Cyclocross - Beverly Park,2009-10-11,MstrMen4 55+,10,18,549.31808855451,
Dean,Sabol,Seattle Cyclocross - Beverly Park,2009-10-11,MstrMen4 35+,18,76,456.70216080361,
Jonathan,Blunt,Seattle Cyclocross - Beverly Park,2009-10-11,MstrMen4 35+,19,76,460.66872457487,
Adam,Van dyke,Seattle Cyclocross - Evergreen High,2009-09-27,Singlespeed Men,9,36,330.88399249919,
Jonathan,Blunt,Seattle Cyclocross - Evergreen High,2009-09-27,MstrMen4 35+,18,94,473.60560500739,
Dean,Sabol,Seattle Cyclocross - Evergreen High,2009-09-27,MstrMen4 35+,20,94,478.0318980069,
