Race Name,Race Date,Category Name,Place,Total Racers,Points
Blind Date at the Dairy #1,2012-09-19,Women B,21,25,605.08057690337,
Fazio Farms CX p/b Ironclad ,2012-09-29,Women B,DNF,12,698.85681447708,
Blind Date at the Dairy #3,2012-10-3,Women B,22,25,624.82789517471,
Cross Crusade #1: Alpenrose Dairy,2012-10-7,Women B,21,33,620.89521203126,
Blind Date at the Dairy #4,2012-10-10,Women B,DNF,22,611.10400490191,
GPTB: Ninkrossi,2012-10-13,Women B,10,13,634.73374903916,
Cross Crusade: PIR (Heron Lakes),2012-10-21,Women B,22,31,589.94054750298,
Cross Crusade: Deschutes Brewery,2012-10-27,Women B,DNF,36,613.54506904537,
Cross Crusade: Deschutes Brewery #2,2012-10-28,Women B,29,32,612.8340517103,
Grand Prix Erik Tonkin: Ninkrossi,2013-09-28,Women B,12,14,611.34557115256,
GPRT: Hood River Double Cross Day One,2014-09-13,Women B,7,13,572.43433364454,
