First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Nolan,Tankersley,US National Championships Day 4,2016-01-8,Men Nationals Division 2,9,43,280.59251317559,
Kane,Osborne,MSG Cyclo-cross Series #1,2015-09-26,Women Cat 3,3,4,,
Kane,Osborne,Woad Warrior Cyclo-cross Challenge,2015-09-12,Women Cat 3/4,5,8,602.4,
Kane,Osborne,Woad Warrior Cyclo-cross Challenge,2015-09-12,Women Pro/Cat 1/2/3/4,2,2,,
Casey,Stallard,2015 US Nationals Day 4,2015-01-10,Men Nationals Division 2,30,50,415.15174022091,
Kane,Osborne,2015 US Nationals Day 4,2015-01-10,Women Nationals Division 2,31,32,666.58973278714,
Kane,Osborne,Kingsport Cyclo-cross Cup,2015-01-3,Women Pro/Cat 1/2/3/4,13,17,608.39695227404,
Joseph,Welsh,Cross Nationals Day 5,2014-01-12,Men Division 2 Nationals  ,3,44,238.89710816911,
Casey,Stallard,Cross Nationals Day 5,2014-01-12,Men Division 2 Nationals  ,30,44,408.96930764231,
Schyler,Johnson,MSG CX Series #9,2014-01-4,CX Cat 3,14,17,490.64360974201,
Derek,Maiden,Virginia Intermont Cobra-Cross,2013-11-24,Collegiate Men B,4,7,520.13849632958,
Alan,Sparks,Virginia Intermont Cobra-Cross,2013-11-24,Collegiate Men B,5,7,550.82267166782,
Blair,Ellis,Virginia Intermont Cobra-Cross,2013-11-24,Collegiate Men B,6,7,581.50684700606,
Schyler,Johnson,MSG CX Series #7: King University Tornado Cross,2013-11-23,CX Cat 3,5,9,443.5857806084,
Schyler,Johnson,MSG CX Series #5,2013-10-12,CX Cat 4,2,13,468.81259710052,
Schyler,Johnson,MSG CX Series #5,2013-10-12,Mountain Bike,2,2,,
Schyler,Johnson,MSG CX Series #4,2013-10-6,CX Cat 4,4,17,456.84015922468,
Schyler,Johnson,MSG CX Series #4,2013-10-6,Mountain Bike,1,4,,
Schyler,Johnson,MSG CX Series #3,2013-10-5,CX Cat 4,5,21,456.03746241935,
Schyler,Johnson,MSG CX Series #2,2013-09-29,Mountain Bike,2,5,,
Schyler,Johnson,MSG CX Series #2,2013-09-29,CX Cat 4/5,28,28,665.45599677502,
Schyler,Johnson,MSG CX Series #1,2013-09-28,Mountain Bike,2,3,,
Schyler,Johnson,MSG CX Series #1,2013-09-28,CX Cat 4/5,5,26,467.38562597878,
Aaron,Casey,Cross Nationals Day 5,2013-01-13,Men Div 2 ,29,37,426.49551262525,
Alan,Sparks,Cross Nationals Day 5,2013-01-13,Men Div 2 ,35,37,464.64598236533,
Schyler,Johnson,Cobra-Tornado Cross,2012-12-9,Men Collegiate Men B Collegiate ,5,5,,
Aaron,Casey,Cobra-Tornado Cross,2012-12-9,Men Collegiate Men A Collegiate ,10,12,462.32506445295,
Alan,Sparks,Cobra-Tornado Cross,2012-12-9,Men Collegiate Men A Collegiate ,11,12,483.39818274458,
Schyler,Johnson,MSG CX Series p/b The Town of Unicoi: #8,2012-12-8,Mountain Bike,1,7,405.73456031638,
Alan,Sparks,MSG CX Series p/b The Town of Unicoi: #8,2012-12-8,Mountain Bike,3,7,440.6351600361,
Alan,Sparks,MSG CX Series p/b The Town of Unicoi: #8,2012-12-8,CX Masters 45+,9,15,519.6172242945,
Alan,Sparks,Mars Hill Cross--MSG Series #7,2012-12-1,Mixed Cat 1/2/3/4/5 Masters 45+,10,15,498.58423937057,
Alan,Sparks,Turkey Cross,2012-11-24,CX Masters 45+,12,12,549.28624426194,
Schyler,Johnson,Hub Endurance Chattanooga CX II,2012-11-10,CX Cat 4,10,23,496.44716135002,
Alan,Sparks,MSG CX Series p/b The Town of Unicoi: #6,2012-10-27,Mountain Bike,2,2,,
Alan,Sparks,MSG CX Series p/b The Town of Unicoi: #6,2012-10-27,CX Masters 45+,10,19,454.58412365064,
Schyler,Johnson,MSG CX Series p/b The Town of Unicoi: #6,2012-10-27,CX Cat 4,12,25,505.38093275878,
Alan,Sparks,MSG CX Series p/b The Town of Unicoi: #5,2012-10-13,Mountain Bike,4,10,406.4493742503,
Alan,Sparks,MSG CX Series p/b The Town of Unicoi: #5,2012-10-13,CX Masters 45+,12,19,505.73851043716,
Schyler,Johnson,MSG CX Series p/b The Town of Unicoi: #5,2012-10-13,CX Cat 4,12,25,515.65988284839,
Alan,Sparks,MSG CX Series p/b The Town of Unicoi: #4,2012-10-7,CX Masters 45+,19,20,554.81344417861,
Alan,Sparks,MSG CX Series p/b The Town of Unicoi: #3,2012-10-6,CX Masters 45+,21,25,545.00569060938,
Schyler,Johnson,MSG CX Series p/b The Town of Unicoi: #3,2012-10-6,CX Cat 4,3,32,395.8964690737,
Alan,Sparks,MSG CX Series p/b The Town of Unicoi: #2,2012-09-30,Mountain Bike,5,9,447.68095772378,
Alan,Sparks,MSG CX Series p/b The Town of Unicoi: #2,2012-09-30,CX Masters 45+,22,25,583.93996066724,
Aaron,Casey,Collegiate Cross Nationals,2012-01-8,Men Div 2 ,26,38,396.15033055805,
Alan,Sparks,Cross Nationals Day 1,2012-01-4,Men OPEN Non-Championshi 40+,61,48,589.54455432688,
Adam,Strachn,MSG CX Series p/b The Town of Unicoi: #7,2011-10-29,CX Cat 4,25,25,622.50222251987,
Alan,Sparks,MSG CX Series p/b The Town of Unicoi: #6,2011-10-16,CX Masters 45+,21,21,551.69232092737,
Alan,Sparks,MSG CX Series p/b The Town of Unicoi: #6,2011-10-16,CX Cat 4,26,36,533.88717341229,
Alan,Sparks,MSG CX Series p/b The Town of Unicoi: #5,2011-10-15,Mountain Bike,5,6,,
Alan,Sparks,MSG CX Series p/b The Town of Unicoi: #5,2011-10-15,CX Cat 4,24,35,524.68732168775,
Adam,Strachn,MSG CX Series p/b The Town of Unicoi: #5,2011-10-15,CX Cat 4,35,35,593.76827488197,
Alan,Sparks,MSG CX Series p/b The Town of Unicoi: #4,2011-10-2,CX Cat 4,37,38,613.82849851588,
Alan,Sparks,MSG CX Series p/b The Town of Unicoi: #3,2011-10-1,Mountain Bike,9,9,503.41545931908,
Alan,Sparks,MSG CX Series p/b The Town of Unicoi: #3,2011-10-1,CX Cat 4,19,38,540,
Schyler,Johnson,MSG CX Series p/b The Town of Unicoi: #2,2011-09-18,Mountain Bike,3,17,402.06675894298,
Alan,Sparks,MSG CX Series p/b The Town of Unicoi: #2,2011-09-18,Mountain Bike,12,17,458.31675894298,
Alan,Sparks,MSG CX Series p/b The Town of Unicoi: #2,2011-09-18,CX Cat 4,24,40,561.86332861178,
Schyler,Johnson,MSG CX Series p/b The Town of Unicoi: #1,2011-09-17,Mountain Bike,4,9,466.28456908288,
Alan,Sparks,MSG CX Series p/b The Town of Unicoi: #1,2011-09-17,Mountain Bike,6,9,491.28456908288,
Alan,Sparks,MSG CX Series p/b The Town of Unicoi: #1,2011-09-17,CX Cat 4,20,36,545.62239144619,
Alan,Sparks,Tennessee State Championships,2011-01-16,Mountain Bike,7,13,400,
Alan,Sparks,Kingsport Cup UCI C2,2011-01-15,CX Single Speed,7,7,478.11715987362,
Aaron,Casey,North Carolina Grand Prix Day 2,2010-11-21,Men Cat 4   ,13,50,487.81524250741,
Aaron,Casey,North Carolina Grand Prix Day 1,2010-11-20,Men Cat 4   ,16,48,487.30738674738,
Alan,Sparks,MSG Cyclocross #7,2010-11-13,Men Open Collegiate  ,22,23,543.33117999576,
Alan,Sparks,Tornado Cross,2010-10-31,Collegiate Men,15,16,374.53030591362,
Alan,Sparks,MSG Cyclocross #2,2010-09-19,Men 4   ,8,27,502.61538461538,
Alan,Sparks,MSG Cyclocross #1,2010-09-18,Men 4   ,18,29,562.24787967407,
Alan,Sparks,MSG Cyclocross #1,2010-09-18,Men Masters  45-99 ,11,16,,
