First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Andrew,Loaiza,The Carousel Volkswagen Jingle Cross p/b Scheels Day 1,2015-12-4,Men Cat 2,3,34,269.06757992789,
Travis,Heller,US Open of Cyclocross Day 1,2015-10-17,Men SM 4,2,53,385.95588255542,
Jason,D prater,US Open of Cyclocross Day 1,2015-10-17,Men SM 4,8,53,418.67091832839,
John,C zanner,US Open of Cyclocross Day 1,2015-10-17,Men SM 4,20,53,484.10098987432,
Chris,J schlessinger,US Open of Cyclocross Day 1,2015-10-17,Men SM 3,1,44,328.20915274768,
Christopher,Mcstay,US Open of Cyclocross Day 1,2015-10-17,Men MM 40+ 3,26,37,464.45383035658,
James,Carrigan,US Open of Cyclocross Day 1,2015-10-17,Men MM 40+ 3,27,37,470.012003322,
Rob,Horn,US Open of Cyclocross Day 1,2015-10-17,Men MM 40+ 4,14,62,459.02997268565,
Luci,Olewinski,US Open of Cyclocross Day 1,2015-10-17,Women SW 3,14,20,539.96626251633,
Andrew,Loaiza,US Open of Cyclocross Day 1,2015-10-17,Men Elite UCI,41,52,337.81943671938,
Andrew,Loaiza,KMC Cyclo-cross Festival Day 3,2015-10-4,Men Pro-Cat 1,71,74,322.28374358598,
Andrew,Loaiza,KMC Cyclo-cross Festival Day 2,2015-10-3,Men Pro-Cat 1,59,81,309.28130533528,
Andrew,Loaiza,Gran Prix of Gloucester Day 1,2015-09-26,Men Pro/1/2,43,85,299.45826632586,
Scott,Mitchell,Primal Wear / Back 2 Basics Cyclocross Series,2015-09-16,Men B,14,60,389.99711177867,
Jason,Prater,Primal Wear / Back 2 Basics Cyclocross Series,2015-09-16,Men B,21,60,410.95008441112,
Craig,Wu,Primal Wear / Back 2 Basics Cyclocross Series,2015-09-16,Men B,24,60,419.92992982502,
Andrew,Loaiza,Primal Wear / Back 2 Basics Cyclocross Series,2015-09-16,Men A,13,34,352.14482578356,
Andrew,Loaiza,2015 US Nationals Day 5.9,2015-01-12,Men Elite 23+ Pro/Cat 1/2,41,46,282.29857249371,
Sue,Lloyd,Colorado State Cyclocross Championships Day 1,2014-12-14,Women SW 4,9,17,551.14702821165,
Peter,Conroy,Colorado State Cyclocross Championships Day 1,2014-12-13,Men MM  35+ 4,22,49,523.61192522514,
Adam,Sloan,Colorado State Cyclocross Championships Day 1,2014-12-13,Men MM  45+ 4,3,41,400.01410448051,
Andrew,Loaiza,NBX Grand Prix of Cyclocross Day 2,2014-12-7,Men Elite UCI,33,49,309.86041485955,
Andrew,Loaiza,NBX Grand Prix of Cyclocross Day 1,2014-12-6,Men Elite UCI,29,52,279.94822897219,
Peter,Conroy,Rocky Mountain Cyclocross Championships,2014-12-6,Men MM  35+ 4,41,45,664.45460910972,
Andrew,Loaiza,Baystate Cyclocross Weekend Day 2,2014-11-30,UCI Elite Men,37,51,302.90376499527,
Andrew,Loaiza,Baystate Cyclocross Weekend Day 1,2014-11-29,UCI Elite Men,45,54,315.50367163925,
Peter,Conroy,Turkey Cross,2014-11-29,Men MM  35+ 4,38,41,690.18785664968,
Andrew,Loaiza,Rockland County Supercross Day 2,2014-11-23,Men Elite UCI,23,41,275.90517119262,
Andrew,Loaiza,Rockland County Supercross Day 1,2014-11-22,Men Elite UCI,27,42,285.09414019704,
Peter,Conroy,Cyclo X Louisville,2014-11-22,Men MM  35+ 4,32,63,545.90645892108,
Lorna,Pomeroy,Cyclo X Louisville,2014-11-22,Women SW 3,9,30,464.50481762719,
Sue,Lloyd,Cyclo X Louisville,2014-11-22,Women SW 4,12,51,515.84966012365,
Adam,Sloan,Cyclo X Louisville,2014-11-22,Men MM  45+ 4,4,52,425.43854578581,
Sue,Lloyd,Mile High Urban CX Chaos,2014-11-16,Women Womens B,11,25,543.22813149611,
Adam,Sloan,Mile High Urban CX Chaos,2014-11-16,Men Mens C,10,49,492.12057415303,
Lorna,Pomeroy,Cyclo X Boulder,2014-11-15,Women SW 3,9,18,527.40043513302,
Adam,Sloan,Cyclo X Boulder,2014-11-15,Men MM  45+ 4,4,29,427.15816327918,
Chris,Skinner,Cyclo X Sienna Lake,2014-11-8,Men SM 4 Cat,17,44,465.85720771494,
Lorna,Pomeroy,Cyclo X Sienna Lake,2014-11-8,Women SW 3 Cat,7,27,447.52603935224,
Sue,Lloyd,Cyclo X Sienna Lake,2014-11-8,Women SW 4 Cat,8,43,493.34848438009,
Adam,Sloan,Cyclo X Sienna Lake,2014-11-8,Men MM  45+ 4 Cat,7,51,445.12687379891,
Peter,Conroy,Cyclo X Sienna Lake,2014-11-8,Men MM  35+ 4 Cat,46,66,587.6470342394,
Chris,Skinner,Feedback Cup,2014-11-2,Men SM 4,13,34,491.31156196778,
Andrew,Loaiza,Cycle-Smart International - Day 2,2014-11-2,UCI Elite Men,31,58,286.2973076194,
Peter,Conroy,Schoolyard Cross,2014-11-1,Men MM  35+ 4,29,48,574.32994847643,
Andrew,Loaiza,Cycle-Smart International,2014-11-1,UCI Elite Men,50,58,327.97740676688,
Sue,Lloyd,Blue Sky Velo Cup,2014-10-26,Women SW 4,9,27,552.56551361521,
Chris,Skinner,Cyclo X Interlocken,2014-10-25,Men SM 5,9,58,485.69772711064,
Peter,Conroy,Cyclo X Interlocken,2014-10-25,Men MM  35+ 4,33,65,544.70928382668,
Michael,Worley,Cyclo X Interlocken,2014-10-25,Men MM  35+ 4,56,65,640.7871696339,
Lorna,Pomeroy,Cyclo X Interlocken,2014-10-25,Women SW 3,11,19,532.66496051839,
Adam,Sloan,Cyclo X Interlocken,2014-10-25,Men MM  45+ 4,3,44,420.62870305488,
Lorna,Pomeroy,Cyclo X Valmont,2014-10-19,Women SW 3,6,24,452.50533832259,
Adam,Sloan,Cyclo X Valmont,2014-10-19,Men MM  45+ 4,4,56,415.48052232511,
Andrew,Loaiza,HPCX Day 2,2014-10-19,Men Pro,26,35,295.58653502911,
Chris,Skinner,Cowboy Cross ,2014-10-18,Men CITIZEN,2,6,,
Andrew,Loaiza,HPCX Day 1,2014-10-18,Men Pro,25,37,287.97661202927,
Peter,Conroy,Cross of the North Day 2,2014-10-11,Men MM  35+ 4,23,38,579.00941578767,
Michael,Worley,Cross of the North Day 2,2014-10-11,Men MM  35+ 4,33,38,667.22913566085,
Peter,Conroy,Primalpalooza,2014-10-5,Men SM 4 Cat,24,49,555.96416325061,
Sue,Lloyd,Primalpalooza,2014-10-5,Women SW 4 Cat,7,64,500.08366891158,
Adam,Sloan,Primalpalooza,2014-10-5,Men MM  45+ 4 Cat,4,57,439.22485572399,
Andrew,Loaiza,KMC Cross Fest Day 3,2014-10-5,UCI Elite Men,43,72,257.39549370296,
Jeff,Ayres,Amy D. Memorial Cross,2014-10-4,Men B,36,46,556.74001141873,
Peter,Conroy,Amy D. Memorial Cross,2014-10-4,Men B,38,46,570.68362300985,
Andrew,Loaiza,KMC Cross Fest Day 2,2014-10-4,UCI Elite Men,48,81,269.60807773676,
Peter,Conroy,Cyclo X Flatirons,2014-09-28,Men MM  35+ 4,46,67,588.67138685095,
Brian,Metz,Cyclo X Flatirons,2014-09-28,Men SM 4,46,50,668.63322241312,
Sue,Lloyd,Cyclo X Flatirons,2014-09-28,Women SW 4,16,43,572.60879189793,
Adam,Sloan,Cyclo X Flatirons,2014-09-28,Men MM  45+ 4,9,55,445.90370362262,
Andrew,Loaiza,Rapha Super Cross Gloucester Day 2,2014-09-28,Men Pro/Cat Open,56,73,318.16106514133,
Michael,Worley,GMS CX to Benefit Feeding Many,2014-09-27,Men MM  35+ 4,30,42,595.20516783908,
Andrew,Loaiza,Rapha Super Cross Gloucester Day 1,2014-09-27,Men Pro/Cat Open,56,84,297.59948680627,
Michael,Worley,Cyclo X Xilinx,2014-09-20,Men MM  35+ 4,54,67,632.94395246849,
Adam,Sloan,Cyclo X Xilinx,2014-09-20,Men MM  45+ 4,9,58,438.44953466806,
Sue,Lloyd,Back to Basics Cyclocross 2014,2014-09-17,Women B,8,19,557.07566658069,
Adam,Sloan,Victory Circle Graphix Boulder Cup,2014-09-14,Men MM  45+ 4,8,44,439.54166063307,
