Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Beginners,1,74198,Paul,Brown,Bicycleway.com/Oregon Paddle Sports,,,524.11311356101,459,
Beginners,2,92718,Micah,Sardell,,,489727,540,475.2,
Beginners,3,92715,Tom,Spofford,Bicycleway.com/Oregon Paddle Sports,,,540,491.4,
Beginners,4,89675,Kirk,Lange,Bicycleway.com/Oregon Paddle Sports,,,540.44675051205,507.6,
Beginners,5,92716,Jeff,Bauer,,,,540,523.8,
Beginners,6,57270,Rajesh,Injety,,,,483.17178873022,540,
Beginners,7,95596,John,Bamford,,,,540,556.2,
Beginners,8,95597,Timothy,Haywood,,,,540,572.4,
Beginners,9,95598,Stuart,Pearson,Bicycleway.com/Oregon Paddle Sports,,,540,588.6,
Beginners,10,78680,Mark,Brauner,,,,540,604.8,
Junior,1,93176,Nick,Meigs,,,,370,392.58185400356,
Junior,2,93177,Peter,Puettmann,Pacific Power Blue Sky,,,370,430.70579727109,
Junior,3,66413,Brendan,Sheerin,Hutch's-Slocum-Co-Motion,,433849,568.60618001187,468.82974053861,
Junior,4,92700,Rowan,Boutette,,,,370,506.95368380614,
Junior,5,66410,Kaden,Dimarco,,,,598.11545107132,545.07762707367,
Junior,6,96604,?,T90,,,,521.54907413546,583.20157034119,
Junior,7,62500,Sarah,Cordier,Pacific Power Blue Sky,,,647.99366410148,621.32551360872,
Junior,8,85335,Wren,Hamilton,,,,658.0582694585,659.44945687625,
Junior,DNF,220244,Jack,Sullivan,,,,412.68118055087,697.57340014377,
Junior,DNF,77235,Max,Ritzow,Bicycleway.com/Oregon Paddle Sports,,419058,484.43415731223,697.57340014377,
Junior,DNF,93180,Lauren,Cordier,Pacific Power Blue Sky,,,370,697.57340014377,
Junior,DNF,82807,Ian,Shreve,Hutch's-Slocum-Co-Motion,,,588.63810979893,697.57340014377,
Masters 40+,1,66558,Jesse,Coombs,Vertebrata Chiropractic Cycling,,,377.70918253753,333.89776985798,
Masters 40+,2,10619,Jason,Tavakolian,,,35048,347.28298063321,355.96743328052,
Masters 40+,3,7703,Chris,Wherity,Life Cycle Racing Team,,,388.00040302253,378.03709670306,
Masters 40+,4,77666,Timothy,Shreve,Hutch's-Slocum-Co-Motion,,,422.17642354814,400.1067601256,
Masters 40+,5,16715,Dan,Sheerin,,,,467.88728852483,422.17642354814,
Masters 40+,6,77234,Dennis,Sibilia-young,Bicycleway.com/Oregon Paddle Sports,,,523.61980251605,444.24608697067,
Masters 40+,7,35617,Ken,Rodgers,Bicycleway.com/Oregon Paddle Sports,,330646,443.04375279962,466.31575039321,
Masters 40+,8,7581,Chuck,Hood,,,,423.40816352889,488.38541381575,
Masters 40+,9,9293,Blaine,Zumwalt,,,,400,510.45507723829,
Masters 40+,DNF,92420,Phil,Randall,Bicycleway.com/Oregon Paddle Sports,,,379.15606801235,532.52474066083,
Men A,1,41548,Samuel,Rosenberg,Hutch's-Slocum-Co-Motion,,278565,365.40965359868,302.35837334031,
Men A,2,15536,Luke,Demoe,,,179073,281.58762220925,322.61785260329,
Men A,3,16714,Ryan,Garner,,,,360.86396865977,342.87733186626,
Men A,4,15537,Adam,Oliver,Hutch's-Slocum-Co-Motion,,302674,371.88783682538,363.13681112923,
Men A,5,10624,Taylor,Bushnell,Tensegrity PT Cycling,,243875,421.53111879423,383.3962903922,
Men A,6,10299,Adam,Artner,Team Oregon presented by Laurelwood Brewing,,331042,302.87881450674,403.65576965517,
Men B,1,95414,Paul,Bourcier,Veloce Racing powered by Smith &amp;amp; Nephew,,4391,400,345.70626855898,
Men B,2,77230,Ian,Jungjohann,,,,443.72242574599,353.67640584674,
Men B,3,10231,Mark,Bradley,,,302675,313.54202817673,361.64654313449,
Men B,4,62420,Spencer,Ardt,Tensegrity PT Cycling,,,418.64254181139,369.61668042224,
Men B,5,35615,Nicholas,Alden,Life Cycle Racing Team,,,401.49722957325,377.58681771,
Men B,6,10352,Brian,Vollmer-buhl,Michelob Ultra,,,398.32241164221,385.55695499775,
Men B,7,77228,Nick,Skenzick,Hutch's-Slocum-Co-Motion,,,425.96451049401,393.5270922855,
Men B,8,45658,Matthew,White,Bike Newport-Bier One,,179919,495.82642821437,401.49722957325,
Men B,9,45301,Isaac,Sullivan,Life Cycle Racing Team,,,400,409.46736686101,
Men B,10,16320,Bernard,Acevedo,,,195106,434.91649598236,417.43750414876,
Men B,11,45273,Dannon,Canterbury,,,,480.76913836212,425.40764143651,
Men B,12,45310,Quincy,Gill,Hutch's-Slocum-Co-Motion,,,435.77580628494,433.37777872427,
Men B,13,10818,Chris,Murray,Hutch's-Slocum-Co-Motion,,480808,400,441.34791601202,
Men B,14,95590,Matthew,Mallet,,,,400,449.31805329977,
Men B,15,77673,John,Crandall,Natural Terrain/Rainbow Cyclery,,,398.10620726234,457.28819058753,
Men C,1,10530,Leif,Kytola,Hutch's-Slocum-Co-Motion,,,366.6948355931,424.74607038099,
Men C,2,80680,Kevin,Cave,,,,480.52937134658,441.21091746942,
Men C,3,50285,August,Frank,Life Cycle Racing Team,,,510.34989162005,457.67576455785,
Men C,4,45328,Mark,Lipchick,Bicycleway.com/Oregon Paddle Sports,,,508.22451484864,474.14061164628,
Men C,5,93170,Chris,Minson,,,,540,490.60545873471,
Men C,6,45320,Alex,Hongo,Bicycleway.com/Oregon Paddle Sports,,,540,507.07030582314,
Men C,7,77226,Ryan,Mcginnis,Tensegrity PT Cycling,,,515.20154080157,523.53515291157,
Men C,8,77677,Jordan,Selker,,,,409.3323361126,540,
Men C,9,45124,Ryan,Goold,,,393326,540,556.46484708843,
Men C,10,81507,Jacob,Pace,Life Cycle Racing Team,,,645.89499309501,572.92969417686,
Men C,11,10306,Michael,Macemon,,,,540,589.39454126529,
Men C,12,62421,Jeff,Lange,Co-Motion Cycles Factory Team,,,510.47486457759,605.85938835372,
Men C,13,16742,James,Murez,Hutch's-Slocum-Co-Motion,,,545.53924977775,622.32423544215,
Men C,14,62415,Doug,Spencer,Bicycleway.com/Oregon Paddle Sports,,,540,638.78908253058,
Men C,15,10254,Seth,May,,,311176,643.95299465188,655.25392961901,
Men C,DNF,45315,Zach,Szmuc,,,,540,671.71877670744,
Men C,DNF,78676,Adam,Steele,,,,470.26730907836,671.71877670744,
Men C,DNF,92430,Timothy,Broderick,Bicycleway.com/Oregon Paddle Sports,,,634.81114119092,671.71877670744,
Men C,DNF,10024,Scott,Wallace,,,440356,533.45673922047,671.71877670744,
Men C,DNF,68730,Raul,Gutierrez,,,,540,671.71877670744,
Men Masters 50+,1,35617,Ken,Rodgers,Bicycleway.com/Oregon Paddle Sports,,330646,443.04375279962,408.22739770157,
Men Masters 50+,2,92420,Phil,Randall,Bicycleway.com/Oregon Paddle Sports,,,379.15606801235,431.17054827618,
Men Masters 50+,3,15542,Tom,Cordier,Pacific Power Blue Sky,,,538.55817152661,454.11369885079,
Men Masters 50+,4,14762,Mark,Miller,Team Dirt,,386374,482.52328008421,477.05684942539,
Men Masters 50+,5,15534,Rick,Gregory,,,303502,422.4910124787,500,
Men Masters 50+,6,7618,Paul,Mautner,Veloforma,,,521.78926547665,522.94315057461,
Men Masters 50+,7,95591,Phill,Litchfield,Buy Local Cycling,,,500,545.88630114921,
Men Masters 50+,8,95592,Loren,Russel,,,,500,568.82945172382,
Men Masters 50+,9,95593,Thomasa,Bartlett,,,,500,591.77260229843,
SS,1,9163,Richard,Sweet,Tensegrity PT Cycling,,,,,
Women A,1,9224,Jaini,Vs-crawford,,,,,,
Women A,2,62452,Meg,Hamilton,,,440664,,,
Women B,1,62430,Gabrielle,Lehnert,Hutch's-Slocum-Co-Motion,,392569,,,
Women B,2,81607,Kaylee,Jenness,Tensegrity PT Cycling,,,,,
Women B,3,184758,Katlyn,Giombolini,,,489016,,,
Women B,4,62428,Kim,Frank,Life Cycle Racing Team,,,,,
Women B,5,15557,Kelly,Sandow,Poplollies,,,,,
Women C,1,78673,Deb,Bauer,Tensegrity PT Cycling,,,699.4329650901,580.48085191288,
Women C,2,93181,Megan,Steube,,,,600,592.98085191288,
Women C,3,82805,Virginia,Xing,Bicycleway.com/Oregon Paddle Sports,,,635.50320795284,605.48085191288,
Women C,4,81494,Senna,Towner,,,,507.13713211497,617.98085191288,
Women C,5,95594,Kathryn,Bork,Poplollies,,,600,630.48085191288,
Women C,6,92714,Ashley,Remiro,Life Cycle Racing Team,,,600,642.98085191288,
Women C,7,67197,Colleen,Douglas,,,,547.21801828457,655.48085191288,
Women C,8,92713,Christy,Sheerin,,,,600,667.98085191288,
Women C,9,95595,Maureen,Puettmann,,,,600,680.48085191288,
Women Masters,1,8740,Julia,Fudge,Poplollies,,331162,,,
Women Masters,2,8839,Melissa,Boyd,Pacific Power Blue Sky,,303214,,,
