First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Noah,Flaxman,DCCX Day 1,2018-10-20,Men Open Pro,63,33,390.01765264304,
Noah,Flaxman,Rocktown Cyclocross Festival,2018-09-16,Men Open Cat Pro/1/2/3,25,14,402.19433490042,
John,Kromis,BikenetiCX,2016-12-11,Men Cat4/5 Novice,48,72,581.2347123311,
Carl,Argote,BikenetiCX,2016-12-11,Men Cat4/5 Novice,51,72,596.43724084373,
Thomas,Howe,BikenetiCX,2016-12-11,Men Cat4/5 Novice,71,72,702.8549404321,
Brayden,Kromis,BikenetiCX,2016-12-11,Men Open Junior U13 9-12,14,16,803.97818254026,
Andrew,Rodriguez,Hyattsville CX,2016-10-2,Men Master  45+ 45+,24,32,469.49685323942,
Luke,Flaxman,BikeneticX p/b Lost Rhino Brewing,2015-12-13,Men Juniors 11-14 Open,10,22,586.79357383021,
Maureen,Fagan,BikeneticX p/b Lost Rhino Brewing,2015-12-13,Women Masters 45+ Cat 3/4,6,10,597.20428452092,
Thomas,Howe,BikeneticX p/b Lost Rhino Brewing,2015-12-13,Men Single Speed Open,43,45,654.34727549198,
Thomas,Howe,Capital 'Cross Classic,2015-12-6,Men Masters 35+ Cat 3/4/5,65,75,684.54246643436,
Phil,Thomas,Capital 'Cross Classic,2015-12-6,Men Cat 4/5,36,90,508.58125860462,
Chris,Dobroth,Winchester Apple Cross Day 2,2015-11-22,Elite Men,14,17,400.49766743704,
Kathryn,Hansen,Rockburn Cross,2015-11-15,Women Cat 3/4,17,22,676.53991046928,
Maureen,Fagan,Rockburn Cross,2015-11-15,Women Masters 45+ OPEN,7,11,599.61505152832,
Phil,Thomas,Rockburn Cross,2015-11-15,Men Cat 4/5,39,91,519.12135584781,
Chris,Dobroth,South Germantown Cyclocross,2015-11-14,Men Cat 1/2/3,3,5,,
Chris,Dobroth,South Germantown Cyclocross,2015-11-14,Men Cat 3/4,3,13,357.58409677634,
Chris,Dobroth,Tacchino CX,2015-11-8,Elite Men,16,19,400.90215892021,
Chris,Dobroth,Ed Sander Memorial CX,2015-11-1,Elite Men,11,12,397.69114898198,
Chris,Dobroth,Schooley Mill CX,2015-10-18,Pro 1/2/3 Men,11,19,342.04350709505,
Chris,Dobroth,Charm City Cross Day 1,2015-10-10, Men Cat 3/4,24,98,346.90323593826,
Mary,Dobroth,Charm City Cross Day 1,2015-10-10, Women Cat 3/4,51,59,671.35312488863,
Maureen,Fagan,Hyattsville CX,2015-10-4,Women Beginner  Cat 4,10,26,570.65300113006,
Andrew,Rodriguez,Hyattsville CX,2015-10-4,Men Master  45+ A 45+,21,39,426.96735205724,
Chris,Dobroth,Hyattsville CX,2015-10-4,Men Elite  Cat1/2/3,17,26,343.45404387611,
Andrew,Rodriguez,Capital 'Cross Classic,2014-12-7,Men Masters 35+ Cat 3/4/5,14,71,417.64255843964,
Aj,Kray,Capital 'Cross Classic,2014-12-7,Men Cat 4/5,53,94,558.43970791651,
Noah,Flaxman,Capital 'Cross Classic,2014-12-7,Men Juniors 15-19 Open,10,22,457.69524784003,
Mary,Dobroth,Capital 'Cross Classic,2014-12-7,Women Cat 4,10,16,617.49577299133,
Chris,Dobroth,Capital 'Cross Classic,2014-12-7,Men Cat 3/4,4,38,341.34365811347,
Chris,Dobroth,South Germantown Cyclocross Weekend,2014-11-22,Men Cat 1/2/3,6,12,328.49212257061,
Mary,Dobroth,South Germantown Cyclocross Weekend,2014-11-22,Women Cat 4,11,17,635.05358322324,
Kathryn,Hansen,Rockburn Cross,2014-11-16,Women Cat 3/4,19,23,642.0578816876,
Mary,Dobroth,Rockburn Cross,2014-11-16,Women Cat 4,15,28,620.33407409968,
Aj,Kray,Rockburn Cross,2014-11-16,Men Cat 4/5,38,74,544.08679359175,
Chris,Dobroth,Rockburn Cross,2014-11-16,Men Cat 3/4,3,39,329.86089690495,
Mary,Dobroth,Schooley Mill Cross ,2014-11-9,Women Cat 4,13,24,627.29808018724,
Chris,Dobroth,Schooley Mill Cross ,2014-11-9,Men Cat 3/4,12,46,397.45619725263,
Noah,Flaxman,Schooley Mill Cross ,2014-11-9,Men Juniors 15-18 Open,9,26,486.34983074862,
Chris,Dobroth,Ed Sander Memorial Cyclocross,2014-11-2,Men Cat 3/4,6,40,365.77719867268,
Kathryn,Hansen,DCCX Day 2,2014-10-19,Women Cat 3/4,19,31,615.57846217471,
Andrew,Rodriguez,DCCX Day 2,2014-10-19,Men Cat 4/5,24,104,458.54628333021,
Aj,Kray,DCCX Day 2,2014-10-19,Men Cat 4/5,60,104,571.32835256531,
Kathryn,Hansen,DCCX Day 1,2014-10-18,Women Cat 3/4,19,27,620.2658176393,
Chris,Dobroth,Tacchino Cyclocross,2014-10-12,Men Cat 3/4,3,63,324.7018503814,
Chris,Dobroth,Hyattsville CX,2014-10-5,Men Cat 3/4,8,61,352.71067561855,
Mary,Dobroth,Winchester AppleCross,2014-09-28,Women Cat 4,14,24,624.95658984788,
Kathryn,Hansen,Winchester AppleCross,2014-09-28,Women Cat3/4,11,22,564.26029127227,
Noah,Flaxman,Winchester AppleCross,2014-09-28,Men Junior 15-18 Open,11,23,495.28266930326,
Andrew,Rodriguez,Winchester AppleCross,2014-09-28,Men Cat4/5,11,83,435.00175488431,
Aj,Kray,Winchester AppleCross,2014-09-28,Men Cat4/5,37,83,529.13811257424,
Chris,Dobroth,Winchester AppleCross,2014-09-28,Men Cat3/4,5,50,370.10553006479,
