Race Name,Race Date,Category Name,Place,Total Racers,Points
Plymouth South Cyclocross,2007-11-11,Men Cat 4,26,43,567.1138932168,
Sucker Brook 'Cross,2009-09-20,4 Men                                             ,43,87,543.24019971426,
Blunt Park Cyclocross Race race #3 of Accelerated Cure Project Cyclocross Race Series,2009-09-27,Cat 4,8,48,475.23904042593,
Great Brewer's Gran Prix of Gloucester Day 2,2009-10-4,Cat 4 Men                                  ,37,90,520.08223697194,
Providence Festival of Cyclocross Day 2,2009-10-11,Cat 4 Men                                       ,15,71,452.75685393431,
Minuteman Road Club Cyclocross Race,2009-10-18,Men's Cat 4,25,52,545.70512194553,
Cycle-Smart International Day 2,2009-11-8,Cat 4 Men                                         ,10,105,410.00285429617,
Plymouth Festival of Cyclo Cross/Day Two Plymouth South High School,2009-11-15,MEN 4,4,58,414.88601012279,
Spooky Bikes Cyclocross Race race #4 of the 2009 Accelerated Cure Project Cyclocross Series,2009-11-22,Cat 4,DNF,40,,
NBX G.P. of Cross Day 2,2009-12-6,Cat 4 Men                                   ,38,92,508.04285692433,
Palmer Jungle Cross,2010-08-29,CAT 4,8,49,443.76177740162,
Sucker Brook Cross,2010-09-26,4 Men                                 ,6,96,420.41924178502,
GP of Gloucester Day 2,2010-10-4,Cat 4 Men                                  ,4,114,380.45201164873,
Providence Cyclocross Festival Day 2,2010-10-10,Men 4                                             ,6,96,425.8567206377,
Downeast CX Day 2,2010-10-24,Men 4                              ,3,28,403.52623335449,
Cycle-Smart International Day 2,2010-11-7,Men 4                                             ,13,132,398.16292483941,
Plymouth Cyclocross - Course 2,2010-11-14,Cat 4,5,66,400.69890555288,
Boston Road Club CX at Shedd Park,2010-11-21,4 Men                                   ,9,98,390.53384663646,
Baystate Cyclocross Day 2,2010-11-28,Men 4                                             ,5,45,374.53100099153,
NBX GP of Cross Day 2,2010-12-5,Men 4,24,91,439.37666146654,
Sucker Brook Cross,2011-09-25,Masters Men 35+ (3/4),20,84,427.96756579276,
Great Brewers Gran Prix of Gloucester Day 2,2011-10-2,Masters Men 35+ (1-3),73,87,444.7681446709,
