Race Name,Race Date,Category Name,Place,Total Racers,Points
DCCX Day 1,2014-10-18,Men Cat 4/5,39,112,492.77001370256,
DCCX Day 1,2014-10-18,CAT 5,6,37,461.31190979658,
DCCX Day 2,2014-10-19,Men Juniors 15-19 Open,DNF,22,671.21725644399,
DCCX Day 2,2014-10-19,Men Cat 4/5,DNF,104,693.50892757,
AACX at South River Farm,2014-10-26,Men Cat 5,6,22,486.42379490502,
AACX at South River Farm,2014-10-26,Men Cat 4/5,9,36,471.60270184597,
Ed Sander Memorial Cyclocross,2014-11-2,Men cat 4/5,26,84,486.98140430446,
Capital 'Cross Classic,2014-12-7,Men Cat 4/5,2,94,401.7021906262,
GPRM 2015: DDCX,2015-09-5,Category B,6,26,388.71587951447,
Rapha Portland Trophy Cup #4,2015-09-22,Men B,19,28,461.01699448845,
GPRM 2015: Ninkrossi,2015-09-26,Category B,26,26,513.65760742398,
Blind Date at the Dairy #3,2015-09-30,Men B,18,30,460.50770688662,
CrosstoberFest 4 Saturday,2015-10-3,Men Cat 4,6,10,532.39399180839,
Cross Crusade: Alpenrose,2015-10-10,Category B,58,77,497.26830975979,
Cross Crusade: Alpenrose,2015-10-11,Category B,25,66,421.14441298407,
Twilight Bike Racing Series Cross #2,2016-09-13,Men 3,9,12,421.58745033821,
Twilight Bike Racing Series Cross #3,2016-09-20,Men 3,6,13,390.92946617888,
Twilight Bike Racing Series Cross #4,2016-09-27,Men 3,3,6,,
River City Bicycles Cyclocross Crusade #1,2016-10-8,Men 2/3,50,83,458.97357790009,
River City Bicycles Cyclocross Crusade #5,2016-10-29,Men 2/3,DNF,84,514.57060858554,
River City Bicycles Cyclocross Crusade #6,2016-10-30,Men 2/3,63,73,505.02223888061,
Corvallis Cross Classic,2016-11-12,Category 2/3 Men,13,18,463.47645249241,
BikenetiCX,2016-12-11,Men Cat3/4 Intermediate,19,27,462.65839118967,
BikenetiCX,2016-12-11,Men Cat4/5 Novice,33,72,505.22206976798,
River City Bicycles Cyclocross Crusade: PIR: Heron Lakes,2017-10-22,Men 2/3,60,70,470.37657314098,
Blind Date at the Dairy,2018-09-5,Men 3/4,30,48,442.87379524136,
Twilight Cyclocross Race 2,2018-09-11,Men 3,2,2,,
Grand Prix Carl Decker: Zaaldercross,2018-09-15,Men 2/3,42,46,477.74592021566,
Twilight Cyclocross Race 3,2018-09-18,Men 3,4,5,,
