Race Name,Race Date,Category Name,Place,Total Racers,Points
Plymouth Festival of Cyclocross Day 2,2015-11-1,Men Cat 4/5,45,88,555.01182071001,
NECX BAR Finals,2015-11-29,Men 4/5,7,35,420.2246675718,
Sucker Brook 'Cross,2016-09-18,Men Cat 4/5,3,50,424.90720019875,
Midnight Ride of Cyclocross,2016-09-28,Men Cat 4/5,19,109,410.02467720767,
Minuteman Road Club CX Race,2016-10-9,Men Cat 5,1,44,402.83132065376,
Craft Gran Prix of Gloucester Day 2,2016-10-16,Men Cat 4/5,4,90,373.92723597784,
Community CX,2016-10-29,Men Cat 4/5,24,87,460.31353555748,
Cyclocross at White Park,2017-09-16,Men Cat 3/4,30,48,461.78034060913,
Cyclocross at White Park,2017-09-16,Men Cat 4/5,23,69,491.81688696959,
Midnight Ride of Cyclocross,2017-09-27,Men Cat 2/3/4,69,101,429.32418683991,
Midnight Ride of Cyclocross,2017-09-27,Men Cat 4/5,74,115,595.91812085954,
VERGE Night Weasels Cometh,2017-10-4,Cat 4/5 Men,18,107,405.30968829411,
Minuteman CX ,2017-10-8,Intermediate Men (Cat 3/4),30,51,427.63055198279,
CRAFT Sportswear Gran Prix of Gloucester Day 2,2017-10-15,Men Cat 4/5,23,109,432.53826065529,
Fruitlands' Cup of Cyclocross,2017-10-28,Men Cat 4/5,12,52,448.61152294389,
